CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	183	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	198	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	200	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	212	210	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	223	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	224	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	305	5	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	312	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	313	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	363	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	364	50	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	383	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	450	11	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	457	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	502	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	608	65	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	618	65	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	619	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	622	55	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	623	15	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	626	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	650	14	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	670	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	679	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	682	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	704	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	757	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	801	14	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	807	50	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	819	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	831	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	838	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	892	2295	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	902	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	906	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	918	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	933	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	978	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	1043	38	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	1044	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	30103	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	183	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	198	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	200	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	212	16	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	223	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	224	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	305	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	312	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	313	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	363	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	364	16	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	383	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	450	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	457	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	502	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	608	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	618	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	619	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	622	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	623	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	626	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	650	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	670	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	679	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	682	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	704	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	757	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	801	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	807	129	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	819	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	831	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	838	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	892	88	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	902	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	906	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	918	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	933	9	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	978	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	1043	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	1044	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	30103	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	183	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	198	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	200	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	212	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	223	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	224	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	305	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	312	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	313	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	363	5	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	364	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	383	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	450	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	457	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	502	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	608	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	618	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	619	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	622	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	623	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	626	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	650	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	670	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	679	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	682	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	704	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	757	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	801	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	807	130	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	819	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	831	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	838	31	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	892	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	902	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	906	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	918	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	933	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	978	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	1043	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	1044	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	30103	0	1
