CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	46	10	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	69	35	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	183	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	191	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	193	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	200	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	212	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	231	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	399	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	404	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	421	10	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	450	12	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	457	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	618	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	623	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	749	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	757	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	801	14	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	807	65	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	831	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	839	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	892	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	906	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	933	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	3163	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	5151	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	A	9794	87	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	46	9	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	69	18	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	183	5	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	191	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	193	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	200	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	212	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	231	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	399	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	404	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	421	18	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	450	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	457	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	618	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	623	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	749	11	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	757	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	801	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	807	68	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	831	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	839	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	892	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	906	3	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	933	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	3163	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	5151	4	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	B	9794	172	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	46	17	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	69	19	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	183	7	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	191	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	193	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	200	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	212	20	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	231	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	399	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	404	15	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	421	13	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	450	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	457	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	618	2	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	623	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	749	40	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	757	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	801	113	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	807	21	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	831	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	839	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	892	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	906	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	933	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	3163	0	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	5151	1	1
06710100*2014-06-24*17269*I	06710100	24/06/2014	TP2	C	9794	48	1
