CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	212	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	312	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	364	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	650	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	670	2	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	735	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	757	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	783	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	807	92	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	838	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	888	212	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	906	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	928	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	933	30	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	212	26	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	312	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	364	7	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	650	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	670	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	735	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	757	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	783	2	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	807	94	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	838	8	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	888	137	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	906	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	928	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	B	933	6	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	212	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	312	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	364	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	650	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	670	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	735	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	757	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	783	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	807	100	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	838	3	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	888	12	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	906	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	928	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	C	933	9	1
