CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	212	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	221	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	312	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	329	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	364	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	387	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	421	7	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	450	11	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	457	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	473	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	491	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	502	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	608	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	618	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	622	7	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	650	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	657	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	670	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	693	5	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	704	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	719	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	735	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	807	35	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	838	35	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	887	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	888	240	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	908	8	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	933	30	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	978	95	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	1009	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	1042	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	1043	12	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	1044	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	A	3163	5	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	212	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	221	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	312	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	329	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	364	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	387	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	421	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	450	4	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	457	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	473	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	491	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	502	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	608	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	618	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	622	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	650	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	657	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	670	7	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	693	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	704	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	719	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	735	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	807	45	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	838	9	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	887	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	888	60	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	908	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	933	45	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	978	8	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	1009	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	1042	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	1043	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	1044	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	B	3163	8	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	212	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	221	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	312	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	329	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	364	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	387	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	421	8	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	450	10	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	457	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	473	3	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	491	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	502	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	608	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	618	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	622	10	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	650	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	657	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	670	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	693	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	704	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	719	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	735	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	807	55	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	838	9	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	887	28	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	888	11	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	908	2	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	933	70	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	978	8	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	1009	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	1042	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	1043	0	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	1044	1	1
05106245*2014-07-23*12094*I	05106245	23/07/2014	TP14	C	3163	0	1
