CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	2	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	14	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	21	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	46	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	69	104	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	116	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	127	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	140	14	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	155	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	164	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	183	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	212	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	276	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	399	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	404	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	421	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	757	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	801	5	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	807	42	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	831	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	839	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	906	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	933	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	1089	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	3163	22	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	9794	52	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20358	10	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20393	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	A	20537	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	2	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	14	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	21	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	46	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	69	224	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	116	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	127	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	140	8	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	155	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	164	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	183	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	212	37	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	276	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	399	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	404	36	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	421	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	757	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	801	200	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	807	440	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	831	40	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	839	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	906	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	933	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	1089	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	3163	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	9794	248	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20358	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20393	2	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	B	20537	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	2	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	14	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	21	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	46	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	69	58	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	116	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	127	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	140	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	155	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	164	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	183	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	212	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	276	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	399	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	404	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	421	6	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	757	4	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	801	21	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	807	608	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	831	11	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	839	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	906	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	933	0	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	1089	3	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	3163	12	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	9794	40	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20358	9	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20393	1	1
06159930*2014-02-19*3624*I	06159930	19/02/2014	TP2	C	20537	6	1
