CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	69	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	197	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	231	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	310	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	311	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	314	11	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	364	4	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	387	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	390	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	457	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	473	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	613	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	617	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	618	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	619	13	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	622	28	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	648	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	650	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	657	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	658	59	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	669	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	670	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	675	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	679	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	690	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	691	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	704	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	722	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	807	186	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	819	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	838	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	880	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	887	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	888	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	906	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	908	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	933	124	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	967	11	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	994	10	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	997	186	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1009	93	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1028	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1033	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1042	4	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1043	7	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1044	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1051	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	1055	155	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	2395	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	2947	12	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	3110	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	3127	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	3168	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	3170	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	A	3206	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	69	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	197	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	231	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	310	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	311	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	314	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	364	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	387	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	390	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	457	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	473	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	613	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	617	8	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	618	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	619	200	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	622	112	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	648	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	650	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	657	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	658	114	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	669	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	670	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	675	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	679	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	690	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	691	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	704	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	722	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	807	399	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	819	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	838	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	880	5	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	887	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	888	64	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	906	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	908	76	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	933	826	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	967	311	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	994	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	997	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1009	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1028	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1033	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1042	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1043	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1044	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1051	216	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	1055	80	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	2395	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	2947	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	3110	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	3127	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	3168	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	3170	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	B	3206	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	69	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	197	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	231	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	310	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	311	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	314	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	364	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	387	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	390	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	457	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	473	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	613	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	617	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	618	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	619	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	622	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	648	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	650	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	657	45	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	658	7	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	669	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	670	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	675	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	679	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	690	1	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	691	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	704	7	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	722	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	807	295	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	819	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	838	15	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	880	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	887	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	888	6	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	906	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	908	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	933	318	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	967	15	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	994	32	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	997	160	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1009	136	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1028	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1033	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1042	7	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1043	23	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1044	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1051	2	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	1055	85	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	2395	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	2947	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	3110	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	3127	0	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	3168	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	3170	3	1
06178013*2014-08-11*16527*I	06178013	11/08/2014	GM6/8	C	3206	3	1
