CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	183	8	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	200	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	212	13	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	231	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	238	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	239	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	241	4	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	311	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	322	8	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	339	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	363	10	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	450	612	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	457	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	514	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	515	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	520	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	618	145	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	619	259	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	623	131	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	625	924	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	650	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	704	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	757	8	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	801	16	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	807	768	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	819	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	831	15	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	837	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	838	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	880	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	892	7268	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	906	20	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	908	10	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	918	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	928	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	933	336	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	967	8	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	972	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	978	21	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	982	5	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	986	7	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1009	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1028	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1043	14	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1055	10	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1061	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1071	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1083	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	1089	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	2393	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	3163	10	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	3168	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	3170	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	A	9794	19	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	183	20	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	200	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	212	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	231	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	238	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	239	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	241	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	311	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	322	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	339	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	363	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	450	116	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	457	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	514	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	515	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	520	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	618	97	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	619	595	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	623	306	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	625	337	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	650	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	704	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	757	21	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	801	152	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	807	1227	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	819	4	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	831	6	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	837	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	838	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	880	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	892	572	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	906	33	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	908	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	918	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	928	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	933	782	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	967	19	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	972	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	978	306	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	982	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	986	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1009	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1028	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1043	6	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1055	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1061	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1071	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1083	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	1089	33	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	2393	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	3163	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	3168	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	3170	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	B	9794	112	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	183	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	200	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	212	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	231	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	238	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	239	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	241	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	311	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	322	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	339	5	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	363	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	450	428	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	457	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	514	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	515	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	520	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	618	96	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	619	208	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	623	512	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	625	16	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	650	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	704	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	757	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	801	46	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	807	3250	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	819	6	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	831	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	837	2	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	838	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	880	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	892	1408	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	906	16	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	908	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	918	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	928	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	933	986	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	967	12	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	972	3	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	978	531	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	982	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	986	6	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1009	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1028	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1043	60	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1055	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1061	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1071	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1083	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	1089	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	2393	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	3163	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	3168	1	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	3170	0	1
06124000*2014-06-12*3513*I	06124000	12/06/2014	MP6	C	9794	18	1
