CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	46	6	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	66	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	183	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	268	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	321	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	322	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	364	17	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	400	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	451	18	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	502	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	608	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	618	5	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	619	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	623	10	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	687	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	765	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	801	4	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	807	18	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	819	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	887	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	892	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	906	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	933	15	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	1028	5	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	1043	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	1064	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	1089	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	3146	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	3202	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	A	9813	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	46	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	66	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	183	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	268	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	321	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	322	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	364	13	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	400	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	451	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	502	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	608	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	618	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	619	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	623	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	687	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	765	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	801	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	807	11	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	819	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	887	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	892	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	906	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	933	11	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	1028	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	1043	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	1064	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	1089	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	3146	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	3202	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	B	9813	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	46	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	66	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	183	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	268	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	321	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	322	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	364	24	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	400	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	451	13	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	502	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	608	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	618	5	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	619	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	623	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	687	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	765	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	801	6	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	807	20	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	819	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	887	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	892	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	906	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	933	4	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	1028	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	1043	1	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	1064	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	1089	3	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	3146	0	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	3202	2	1
04037420*2014-06-27*33338*I	04037420	27/06/2014	TP3	C	9813	8	1
