CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	26	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	69	38	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	164	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	183	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	200	13	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	212	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	223	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	224	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	231	12	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	239	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	241	5	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	245	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	286	5	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	287	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	292	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	310	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	312	63	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	317	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	322	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	339	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	383	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	387	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	390	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	399	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	421	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	450	19	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	457	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	473	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	491	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	502	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	515	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	518	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	553	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	556	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	606	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	608	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	618	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	619	50	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	622	42	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	623	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	650	15	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	670	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	682	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	687	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	704	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	726	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	735	5	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	740	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	753	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	783	11	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	807	624	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	819	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	822	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	824	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	837	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	839	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	840	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	841	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	844	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	872	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	906	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	908	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	933	30	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	967	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	978	1472	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1004	41	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1009	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1028	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1043	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1056	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1064	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	1089	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	2391	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	2393	7	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	2517	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	3163	11	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	3170	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	3181	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	3202	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	3206	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	5219	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	9794	23	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	9813	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	20393	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	32271	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	A	33830	22	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	26	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	69	1152	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	164	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	183	20	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	200	240	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	212	222	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	223	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	224	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	231	25	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	239	152	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	241	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	245	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	286	15	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	287	18	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	292	13	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	310	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	312	21	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	317	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	322	110	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	339	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	383	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	387	32	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	390	48	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	399	14	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	421	16	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	450	44	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	457	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	473	14	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	491	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	502	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	515	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	518	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	553	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	556	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	606	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	608	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	618	32	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	619	368	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	622	128	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	623	112	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	650	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	670	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	682	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	687	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	704	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	726	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	735	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	740	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	753	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	783	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	807	768	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	819	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	822	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	824	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	837	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	839	15	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	840	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	841	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	844	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	872	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	906	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	908	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	933	32	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	967	58	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	978	1793	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1004	236	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1009	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1028	36	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1043	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1056	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1064	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	1089	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	2391	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	2393	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	2517	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	3163	7	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	3170	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	3181	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	3202	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	3206	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	5219	14	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	9794	704	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	9813	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	20393	76	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	32271	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	B	33830	320	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	26	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	69	86	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	164	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	183	10	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	200	32	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	212	110	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	223	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	224	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	231	36	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	239	21	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	241	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	245	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	286	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	287	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	292	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	310	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	312	84	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	317	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	322	57	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	339	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	383	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	387	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	390	50	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	399	7	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	421	7	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	450	56	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	457	9	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	473	25	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	491	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	502	5	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	515	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	518	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	553	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	556	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	606	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	608	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	618	24	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	619	160	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	622	104	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	623	24	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	650	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	670	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	682	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	687	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	704	6	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	726	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	735	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	740	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	753	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	783	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	807	321	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	819	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	822	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	824	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	837	30	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	839	15	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	840	10	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	841	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	844	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	872	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	906	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	908	8	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	933	129	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	967	50	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	978	1312	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1004	13	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1009	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1028	66	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1043	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1056	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1064	5	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	1089	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	2391	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	2393	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	2517	2	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	3163	14	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	3170	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	3181	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	3202	4	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	3206	3	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	5219	1	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	9794	60	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	9813	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	20393	11	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	32271	0	1
05145280*2014-07-31*12457*I	05145280	31/07/2014	PTP8	C	33830	132	1
