CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	26	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	68	20	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	69	33	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	183	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	189	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	190	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	193	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	200	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	212	131	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	223	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	231	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	239	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	245	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	246	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	262	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	263	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	268	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	276	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	286	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	287	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	292	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	304	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	311	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	312	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	317	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	322	22	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	363	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	383	11	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	390	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	404	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	421	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	451	12	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	473	42	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	481	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	485	9	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	502	13	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	515	13	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	608	26	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	611	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	617	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	618	33	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	619	579	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	620	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	622	610	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	623	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	624	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	625	358	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	650	87	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	670	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	753	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	757	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	783	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	807	165	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	819	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	831	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	838	13	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	892	484	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	906	12	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	908	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	933	328	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	978	1154	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	1004	31	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	1028	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	1061	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	1089	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	2391	85	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	2395	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	3163	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	3206	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	9794	8	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	A	19280	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	26	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	68	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	69	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	183	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	189	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	190	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	193	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	200	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	212	16	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	223	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	231	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	239	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	245	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	246	15	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	262	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	263	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	268	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	276	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	286	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	287	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	292	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	304	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	311	13	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	312	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	317	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	322	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	363	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	383	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	390	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	404	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	421	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	451	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	473	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	481	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	485	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	502	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	515	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	608	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	611	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	617	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	618	8	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	619	128	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	620	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	622	32	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	623	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	624	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	625	168	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	650	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	670	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	753	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	757	27	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	783	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	807	53	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	819	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	831	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	838	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	892	84	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	906	62	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	908	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	933	61	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	978	274	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	1004	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	1028	13	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	1061	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	1089	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	2391	116	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	2395	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	3163	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	3206	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	9794	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	B	19280	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	26	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	68	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	69	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	183	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	189	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	190	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	193	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	200	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	212	32	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	223	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	231	12	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	239	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	245	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	246	12	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	262	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	263	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	268	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	276	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	286	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	287	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	292	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	304	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	311	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	312	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	317	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	322	7	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	363	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	383	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	390	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	404	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	421	31	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	451	4	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	473	11	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	481	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	485	15	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	502	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	515	18	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	608	12	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	611	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	617	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	618	24	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	619	168	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	620	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	622	24	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	623	3	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	624	8	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	625	162	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	650	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	670	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	753	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	757	44	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	783	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	807	92	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	819	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	831	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	838	6	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	892	33	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	906	160	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	908	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	933	62	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	978	244	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	1004	2	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	1028	5	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	1061	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	1089	1	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	2391	54	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	2395	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	3163	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	3206	0	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	9794	15	1
05181130*2014-09-23*12257*I	05181130	23/09/2014	P1	C	19280	1	1
