CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	26	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	169	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	183	8	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	200	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	211	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	212	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	223	9	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	231	11	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	286	14	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	292	8	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	312	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	321	12	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	322	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	364	148	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	399	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	404	5	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	451	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	502	12	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	608	4	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	618	43	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	619	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	620	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	622	28	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	623	12	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	650	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	687	4	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	735	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	753	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	765	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	783	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	801	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	807	96	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	819	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	837	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	864	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	880	10	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	887	393	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	892	327	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	906	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	909	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	933	72	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	978	1400	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1028	11	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1042	254	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1043	51	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1064	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1072	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	1089	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	2884	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	3110	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	3146	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	3170	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	3206	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	A	9813	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	26	8	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	169	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	183	25	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	200	6	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	211	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	212	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	223	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	231	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	286	9	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	292	16	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	312	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	321	6	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	322	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	364	312	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	399	5	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	404	12	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	451	4	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	502	4	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	608	18	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	618	98	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	619	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	620	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	622	11	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	623	44	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	650	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	687	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	735	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	753	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	765	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	783	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	801	37	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	807	20	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	819	8	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	837	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	864	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	880	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	887	150	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	892	246	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	906	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	909	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	933	89	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	978	870	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1028	62	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1042	20	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1043	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1064	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1072	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	1089	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	2884	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	3110	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	3146	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	3170	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	3206	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	B	9813	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	26	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	169	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	183	17	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	200	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	211	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	212	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	223	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	231	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	286	9	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	292	10	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	312	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	321	16	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	322	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	364	117	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	399	4	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	404	21	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	451	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	502	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	608	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	618	65	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	619	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	620	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	622	7	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	623	48	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	650	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	687	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	735	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	753	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	765	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	783	1	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	801	15	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	807	11	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	819	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	837	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	864	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	880	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	887	255	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	892	198	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	906	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	909	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	933	47	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	978	272	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1028	30	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1042	7	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1043	7	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1064	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1072	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	1089	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	2884	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	3110	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	3146	2	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	3170	3	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	3206	0	1
04059350*2014-08-07*33380*I	04059350	07/08/2014	TP21	C	9813	0	1
