CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	26	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	67	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	69	36	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	183	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	193	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	200	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	210	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	212	27	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	221	7	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	223	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	231	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	239	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	292	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	311	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	312	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	317	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	363	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	364	31	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	383	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	390	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	421	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	457	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	473	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	481	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	502	13	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	515	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	608	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	617	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	618	162	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	619	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	622	524	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	623	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	625	26	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	650	13	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	678	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	679	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	682	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	704	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	719	32	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	735	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	753	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	757	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	783	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	801	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	807	864	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	819	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	824	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	831	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	837	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	838	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	892	184	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	906	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	928	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	933	152	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	978	92	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	1042	13	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	1043	20	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	2391	25	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	2393	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	2395	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	3163	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	A	3207	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	26	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	67	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	69	66	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	183	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	193	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	200	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	210	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	212	479	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	221	1205	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	223	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	231	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	239	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	292	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	311	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	312	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	317	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	363	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	364	75	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	383	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	390	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	421	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	457	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	473	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	481	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	502	41	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	515	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	608	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	617	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	618	162	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	619	81	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	622	68	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	623	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	625	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	650	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	678	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	679	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	682	9	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	704	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	719	35	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	735	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	753	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	757	38	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	783	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	801	7	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	807	575	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	819	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	824	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	831	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	837	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	838	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	892	69	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	906	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	928	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	933	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	978	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	1042	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	1043	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2391	75	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2393	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2395	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	3163	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	3207	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	26	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	67	22	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	69	20	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	183	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	193	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	200	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	210	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	212	24	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	221	14	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	223	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	231	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	239	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	292	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	311	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	312	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	317	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	363	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	364	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	383	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	390	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	421	10	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	457	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	473	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	481	49	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	502	62	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	515	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	608	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	617	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	618	14	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	619	34	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	622	55	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	623	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	625	7	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	650	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	678	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	679	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	682	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	704	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	719	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	735	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	753	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	757	72	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	783	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	801	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	807	971	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	819	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	824	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	831	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	837	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	838	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	892	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	906	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	928	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	933	21	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	978	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	1042	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	1043	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2391	50	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2393	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2395	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	3163	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	3207	0	1
