CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	183	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	200	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	212	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	221	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	223	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	224	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	231	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	239	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	276	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	286	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	305	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	311	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	339	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	364	50	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	404	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	421	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	451	10	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	457	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	473	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	491	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	502	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	618	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	619	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	622	8	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	623	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	650	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	657	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	704	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	719	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	721	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	757	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	801	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	807	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	819	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	838	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	892	215	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	908	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	928	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	933	41	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	978	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	998	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1028	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1042	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1043	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1044	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1054	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1055	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	1061	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	A	3163	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	183	30	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	200	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	212	60	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	221	40	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	223	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	224	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	231	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	239	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	276	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	286	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	305	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	311	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	339	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	364	120	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	404	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	421	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	451	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	457	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	473	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	491	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	502	7	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	618	60	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	619	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	622	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	623	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	650	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	657	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	704	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	719	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	721	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	757	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	801	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	807	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	819	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	838	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	892	165	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	908	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	928	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	933	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	978	45	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	998	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1028	12	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1042	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1043	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1044	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1054	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1055	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	1061	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	B	3163	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	183	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	200	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	212	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	221	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	223	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	224	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	231	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	239	7	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	276	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	286	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	305	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	311	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	339	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	364	35	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	404	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	421	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	451	75	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	457	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	473	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	491	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	502	16	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	618	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	619	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	622	10	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	623	15	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	650	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	657	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	704	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	719	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	721	6	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	757	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	801	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	807	25	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	819	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	838	2	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	892	260	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	906	3	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	908	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	928	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	933	90	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	978	55	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	998	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1028	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1042	9	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1043	5	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1044	6	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1054	1	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1055	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	1061	0	1
06048570*2014-06-19*26695*I	06048570	19/06/2014	TP15	C	3163	15	1
