CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	68	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	69	54	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	183	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	190	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	212	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	292	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	305	376	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	320	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	322	10	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	339	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	400	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	450	232	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	473	23	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	491	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	502	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	556	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	608	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	618	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	619	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	620	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	623	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	637	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	650	7	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	719	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	794	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	801	16	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	807	1520	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	819	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	840	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	880	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	892	1744	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	906	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	909	4	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	933	58	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	978	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	992	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1004	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1028	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1043	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1064	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1077	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	1089	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	2335	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	3163	27	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	3170	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	3206	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	9794	96	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	20393	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	A	20537	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	68	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	69	44	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	183	16	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	190	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	212	9	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	292	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	305	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	320	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	322	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	339	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	400	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	450	33	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	473	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	491	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	502	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	556	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	608	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	618	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	619	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	620	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	623	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	637	4	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	650	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	719	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	794	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	801	1075	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	807	904	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	819	21	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	840	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	880	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	892	47	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	906	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	909	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	933	37	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	978	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	992	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1004	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1028	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1043	7	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1064	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1077	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	1089	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	2335	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	3163	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	3170	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	3206	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	9794	426	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	20393	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	B	20537	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	68	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	69	124	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	183	13	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	190	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	212	21	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	292	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	305	10	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	320	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	322	10	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	339	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	400	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	450	140	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	473	20	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	491	7	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	502	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	556	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	608	4	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	618	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	619	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	620	7	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	623	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	637	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	650	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	719	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	794	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	801	208	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	807	234	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	819	24	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	840	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	880	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	892	157	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	906	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	909	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	933	84	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	978	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	992	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1004	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1028	6	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1043	2	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1064	8	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1077	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	1089	3	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	2335	1	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	3163	5	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	3170	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	3206	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	9794	457	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	20393	0	1
06053500*2014-06-19*26704*I	06053500	19/06/2014	TP3	C	20537	4	1
