CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	69	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	183	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	198	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	200	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	212	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	221	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	223	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	231	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	239	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	305	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	312	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	317	9	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	421	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	450	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	457	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	515	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	608	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	617	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	618	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	619	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	620	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	622	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	623	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	650	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	670	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	678	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	679	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	682	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	721	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	749	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	753	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	757	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	783	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	801	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	807	816	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	831	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	838	40	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	892	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	928	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	933	720	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	978	80	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	995	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1028	15	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1043	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1051	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	1056	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	3163	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	3206	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	9794	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	19280	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	A	33830	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	69	40	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	183	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	198	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	200	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	212	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	221	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	223	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	231	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	239	18	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	305	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	312	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	317	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	421	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	450	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	457	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	515	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	608	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	617	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	618	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	619	11	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	620	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	622	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	623	13	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	650	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	670	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	678	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	679	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	682	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	721	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	749	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	753	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	757	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	783	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	801	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	807	320	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	831	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	838	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	892	13	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	928	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	933	152	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	978	90	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	995	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1028	504	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1043	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1051	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	1056	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	3163	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	3206	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	9794	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	19280	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	B	33830	26	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	69	68	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	183	6	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	198	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	200	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	212	38	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	221	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	223	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	231	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	239	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	305	4	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	312	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	317	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	421	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	450	8	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	457	16	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	515	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	608	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	617	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	618	10	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	619	46	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	620	16	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	622	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	623	20	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	650	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	670	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	678	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	679	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	682	5	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	721	7	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	749	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	753	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	757	23	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	783	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	801	16	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	807	92	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	831	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	838	3	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	892	12	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	928	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	933	17	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	978	43	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	995	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	1028	704	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	1043	1	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	1051	12	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	1056	2	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	3163	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	3206	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	9794	80	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	19280	0	1
05134540*2014-07-22*12426*I	05134540	22/07/2014	C	C	33830	16	1
