CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	26	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	46	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	69	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	150	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	164	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	183	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	190	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	200	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	207	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	212	25	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	221	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	231	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	239	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	263	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	265	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	268	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	286	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	304	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	305	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	311	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	312	10	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	317	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	322	6	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	363	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	383	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	399	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	400	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	421	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	450	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	457	5	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	473	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	502	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	515	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	608	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	611	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	613	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	617	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	618	80	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	619	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	620	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	622	48	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	623	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	625	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	650	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	670	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	679	9	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	682	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	719	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	721	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	747	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	801	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	807	92	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	837	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	839	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	840	5	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	906	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	933	17	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	1028	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	1043	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	1056	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	2391	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	3163	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	3202	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	9794	10	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	9813	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	20393	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	20537	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	A	33830	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	26	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	46	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	69	7	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	150	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	164	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	183	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	190	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	200	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	207	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	212	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	221	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	231	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	239	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	263	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	265	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	268	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	286	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	304	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	305	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	311	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	312	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	317	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	322	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	363	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	383	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	399	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	400	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	421	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	450	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	457	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	473	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	502	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	515	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	608	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	611	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	613	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	617	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	618	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	619	42	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	620	6	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	622	18	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	623	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	625	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	650	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	670	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	679	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	682	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	719	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	721	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	747	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	801	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	807	60	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	837	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	839	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	840	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	906	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	933	36	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	1028	9	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	1043	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	1056	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	2391	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	3163	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	3202	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	9794	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	9813	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	20393	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	20537	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	B	33830	13	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	26	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	46	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	69	29	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	150	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	164	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	183	19	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	190	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	200	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	207	12	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	212	56	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	221	400	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	231	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	239	11	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	263	76	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	265	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	268	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	286	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	304	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	305	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	311	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	312	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	317	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	322	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	363	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	383	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	399	6	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	400	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	421	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	450	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	457	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	473	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	502	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	515	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	608	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	611	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	613	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	617	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	618	52	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	619	24	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	620	8	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	622	12	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	623	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	625	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	650	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	670	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	679	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	682	5	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	719	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	721	4	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	747	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	801	5	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	807	52	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	837	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	839	6	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	840	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	906	3	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	933	7	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	1028	6	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	1043	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	1056	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	2391	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	3163	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	3202	2	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	9794	72	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	9813	1	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	20393	5	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	20537	0	1
05125200*2014-08-25*12371*I	05125200	25/08/2014	P3	C	33830	0	1
