CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	2	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	10	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	26	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	69	66	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	127	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	140	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	183	2	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	364	9	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	400	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	404	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	747	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	757	32	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	801	4	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	807	71	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	831	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	838	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	933	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	3120	3	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	3163	2	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	A	3170	3	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	2	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	10	4	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	26	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	69	149	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	127	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	140	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	183	4	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	364	37	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	400	7	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	404	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	747	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	757	24	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	801	53	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	807	113	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	831	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	838	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	933	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	3120	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	3163	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	B	3170	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	2	2	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	10	14	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	26	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	69	91	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	127	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	140	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	183	10	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	364	44	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	400	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	404	3	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	747	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	757	17	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	801	34	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	807	685	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	831	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	838	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	933	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	3120	0	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	3163	1	1
06134300*2014-02-10*26908*I	06134300	10/02/2014	TP2	C	3170	0	1
