CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	67	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	183	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	212	16	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	221	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	239	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	364	49	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	450	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	457	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	512	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	515	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	613	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	617	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	618	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	619	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	620	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	622	6	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	623	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	650	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	670	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	682	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	721	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	735	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	757	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	801	30	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	807	14	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	831	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	838	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	847	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	888	494	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	892	10	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	933	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1009	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1028	8	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1043	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1055	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	33844	5	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	67	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	183	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	212	43	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	221	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	239	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	364	139	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	450	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	457	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	512	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	515	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	613	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	617	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	618	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	619	11	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	620	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	622	18	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	623	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	650	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	670	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	682	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	721	5	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	735	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	757	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	801	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	807	15	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	831	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	838	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	847	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	888	160	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	892	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	933	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1009	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1028	12	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1043	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1055	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	33844	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	67	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	183	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	212	54	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	221	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	239	28	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	364	99	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	450	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	457	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	512	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	515	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	613	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	617	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	618	7	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	619	22	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	620	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	622	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	623	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	650	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	670	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	682	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	721	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	735	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	757	14	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	801	10	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	807	16	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	831	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	838	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	847	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	888	198	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	892	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	933	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1009	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1028	13	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1043	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1055	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	33844	8	1
