CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	183	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	193	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	200	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	212	176	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	311	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	363	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	394	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	399	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	421	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	450	448	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	451	48	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	457	592	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	473	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	485	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	491	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	519	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	611	8	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	617	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	618	13	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	619	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	622	23	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	623	3	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	625	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	650	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	658	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	682	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	719	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	753	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	757	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	783	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	801	216	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	807	529	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	819	7	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	831	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	837	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	838	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	847	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	880	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	887	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	892	1504	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	906	15	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	933	112	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	978	30	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	997	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	1001	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	1004	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	1089	21	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	2393	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	2517	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	3168	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	3170	13	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	3206	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	A	9794	277	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	183	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	193	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	200	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	212	17	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	311	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	363	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	394	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	399	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	421	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	450	49	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	451	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	457	134	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	473	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	485	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	491	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	519	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	611	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	617	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	618	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	619	3	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	622	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	623	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	625	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	650	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	658	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	682	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	719	3	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	753	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	757	30	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	783	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	801	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	807	986	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	819	7	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	831	11	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	837	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	838	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	847	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	880	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	887	20	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	892	17	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	906	6	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	933	255	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	978	24	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	997	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	1001	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	1004	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	1089	6	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	2393	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	2517	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	3168	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	3170	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	3206	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	B	9794	81	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	183	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	193	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	200	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	212	5	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	311	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	363	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	394	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	399	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	421	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	450	34	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	451	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	457	246	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	473	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	485	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	491	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	519	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	611	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	617	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	618	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	619	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	622	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	623	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	625	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	650	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	658	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	682	3	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	719	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	753	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	757	6	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	783	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	801	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	807	1370	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	819	6	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	831	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	837	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	838	6	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	847	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	880	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	887	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	892	49	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	906	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	933	341	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	978	8	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	997	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	1001	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	1004	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	1089	4	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	2393	3	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	2517	11	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	3168	2	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	3170	0	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	3206	1	1
06165050*2014-05-13*3564*I	06165050	13/05/2014	MP6	C	9794	322	1
