CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	26	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	69	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	183	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	212	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	228	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	241	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	383	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	390	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	450	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	473	360	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	491	80	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	604	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	608	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	618	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	636	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	743	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	744	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	753	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	783	38	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	801	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	807	98	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	819	17	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	822	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	824	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	836	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	844	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	892	1728	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	906	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	933	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	978	12	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	992	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1004	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1043	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	2393	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	2395	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3163	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3170	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3202	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	9794	94	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	9813	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20358	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20361	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20393	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20455	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20537	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	26	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	69	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	183	13	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	212	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	228	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	241	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	383	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	390	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	450	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	473	464	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	491	32	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	604	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	608	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	618	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	636	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	743	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	744	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	753	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	783	10	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	801	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	807	952	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	819	7	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	822	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	824	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	836	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	844	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	892	1088	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	906	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	933	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	978	27	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	992	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1004	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1043	88	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	2393	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	2395	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3163	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3170	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3202	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	9794	108	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	9813	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20358	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20361	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20455	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20537	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	26	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	69	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	183	11	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	212	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	228	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	241	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	383	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	390	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	450	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	473	137	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	491	68	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	604	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	608	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	618	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	636	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	743	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	744	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	753	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	783	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	801	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	807	120	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	819	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	822	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	824	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	836	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	844	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	892	984	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	906	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	933	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	978	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	992	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1004	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1043	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	2393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	2395	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3163	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3170	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	3202	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	9794	375	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	9813	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20358	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20361	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20455	5	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	20537	2	1
