CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	66	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	67	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	69	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	183	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	212	6	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	231	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	239	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	276	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	364	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	502	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	608	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	618	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	619	6	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	622	13	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	623	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	650	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	657	17	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	682	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	757	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	801	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	807	83	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	831	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	838	9	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	864	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	906	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	933	43	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	978	96	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	995	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	1028	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	2391	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	2395	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	A	3111	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	66	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	67	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	69	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	183	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	212	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	231	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	239	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	276	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	364	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	502	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	608	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	618	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	619	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	622	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	623	5	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	650	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	657	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	682	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	757	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	801	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	807	53	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	831	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	838	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	864	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	906	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	933	11	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	978	10	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	995	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	1028	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	2391	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	2395	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	B	3111	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	66	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	67	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	69	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	183	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	212	10	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	231	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	239	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	276	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	364	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	502	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	608	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	618	2	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	619	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	622	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	623	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	650	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	657	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	682	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	757	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	801	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	807	41	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	831	1	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	838	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	864	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	906	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	933	4	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	978	3	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	995	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	1028	11	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	2391	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	2395	0	1
05095110*2014-08-22*12311*I	05095110	22/08/2014	P19	C	3111	3	1
