CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	69	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	140	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	164	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	183	9	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	190	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	200	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	212	129	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	221	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	231	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	239	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	265	16	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	268	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	286	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	305	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	312	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	321	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	364	149	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	390	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	400	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	404	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	421	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	450	99	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	509	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	515	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	608	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	617	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	618	9	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	619	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	620	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	622	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	623	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	625	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	747	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	753	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	757	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	801	361	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	807	351	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	831	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	837	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	838	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	892	77	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	906	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	908	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	928	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	933	9	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	1004	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	1028	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	1051	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	1061	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	2517	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	A	5196	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	69	47	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	140	5	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	164	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	183	9	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	190	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	200	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	212	102	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	221	8	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	231	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	239	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	265	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	268	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	286	7	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	305	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	312	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	321	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	364	111	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	390	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	400	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	404	20	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	421	15	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	450	11	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	509	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	515	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	608	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	617	6	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	618	8	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	619	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	620	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	622	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	623	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	625	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	747	5	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	753	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	757	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	801	33	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	807	263	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	831	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	837	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	838	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	892	185	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	906	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	908	29	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	928	8	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	933	32	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	1004	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	1028	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	1051	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	1061	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	2517	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	B	5196	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	69	32	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	140	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	164	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	183	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	190	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	200	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	212	13	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	221	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	231	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	239	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	265	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	268	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	286	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	305	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	312	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	321	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	364	17	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	390	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	400	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	404	21	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	421	3	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	450	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	509	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	515	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	608	8	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	617	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	618	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	619	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	620	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	622	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	623	4	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	625	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	747	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	753	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	757	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	801	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	807	94	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	831	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	837	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	838	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	892	135	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	906	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	908	1	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	928	5	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	933	20	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	1004	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	1028	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	1051	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	1061	2	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	2517	0	1
05061500*2014-09-03*12659*I	05061500	03/09/2014	G11/3-21	C	5196	0	1
