CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	183	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	223	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	231	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	241	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	311	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	322	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	342	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	363	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	364	5	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	383	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	450	7	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	473	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	481	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	491	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	502	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	518	8	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	618	70	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	619	5	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	622	140	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	623	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	625	9	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	650	13	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	678	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	704	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	735	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	807	105	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	819	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	831	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	837	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	838	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	880	30	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	892	1177	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	906	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	908	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	933	7	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	978	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	994	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	1004	17	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	1043	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	1044	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	1055	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	1061	243	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	2517	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	A	3163	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	183	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	223	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	231	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	241	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	311	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	322	28	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	342	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	363	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	364	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	383	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	450	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	473	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	481	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	491	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	502	6	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	518	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	618	6	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	619	6	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	622	83	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	623	4	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	625	8	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	650	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	678	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	704	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	735	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	807	18	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	819	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	831	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	837	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	838	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	880	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	892	1158	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	906	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	908	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	933	47	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	978	22	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	994	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	1004	20	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	1043	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	1044	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	1055	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	1061	68	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	2517	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	B	3163	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	183	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	223	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	231	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	241	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	311	3	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	322	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	342	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	363	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	364	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	383	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	450	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	473	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	481	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	491	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	502	10	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	518	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	618	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	619	5	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	622	106	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	623	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	625	32	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	650	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	678	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	704	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	735	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	807	6	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	819	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	831	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	837	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	838	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	880	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	892	123	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	906	2	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	908	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	933	6	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	978	20	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	994	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	1004	45	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	1043	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	1044	1	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	1055	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	1061	60	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	2517	0	1
05058922*2014-09-01*12649*I	05058922	01/09/2014	P11	C	3163	0	1
