CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	191	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	193	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	200	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	207	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	209	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	212	4	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	223	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	238	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	241	5	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	245	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	286	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	299	5	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	304	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	306	65	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	310	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	312	9	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	363	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	399	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	449	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	451	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	457	18	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	473	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	491	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	518	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	527	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	614	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	618	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	619	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	622	210	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	623	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	624	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	626	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	696	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	719	8	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	753	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	801	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	807	293	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	819	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	831	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	838	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	862	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	906	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	928	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	933	14	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	973	171	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	979	172	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	997	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	1029	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	1043	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	1044	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	1055	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	2394	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	3110	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	3111	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	3170	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	3181	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	A	9794	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	191	47	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	193	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	200	4	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	207	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	209	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	212	38	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	223	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	238	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	241	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	245	13	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	286	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	299	14	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	304	5	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	306	7	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	310	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	312	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	363	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	399	5	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	449	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	451	21	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	457	50	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	473	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	491	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	518	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	527	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	614	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	618	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	619	9	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	622	84	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	623	24	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	624	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	626	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	696	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	719	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	753	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	801	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	807	576	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	819	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	831	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	838	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	862	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	906	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	928	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	933	14	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	973	123	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	979	22	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	997	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	1029	14	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	1043	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	1044	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	1055	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	2394	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	3110	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	3111	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	3170	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	3181	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	B	9794	4	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	191	10	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	193	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	200	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	207	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	209	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	212	12	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	223	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	238	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	241	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	245	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	286	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	299	27	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	304	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	306	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	310	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	312	8	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	363	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	399	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	449	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	451	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	457	14	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	473	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	491	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	518	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	527	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	614	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	618	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	619	5	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	622	54	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	623	10	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	624	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	626	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	696	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	719	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	753	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	801	6	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	807	230	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	819	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	831	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	838	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	862	1	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	906	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	928	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	933	9	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	973	45	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	979	67	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	997	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	1029	2	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	1043	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	1044	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	1055	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	2394	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	3110	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	3111	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	3170	3	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	3181	0	1
06150170*2014-06-21*29556*I	06150170	21/06/2014	PTP16-A	C	9794	7	1
