CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	183	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	211	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	212	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	221	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	241	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	311	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	364	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	451	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	457	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	491	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	502	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	618	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	619	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	622	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	623	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	650	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	704	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	719	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	721	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	735	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	801	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	807	346	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	819	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	838	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	892	1321	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	906	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	908	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	928	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	933	466	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	967	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	978	112	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1028	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1041	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1042	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1043	7	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1044	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1055	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1061	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	1071	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	A	3168	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	183	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	211	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	212	41	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	221	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	241	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	311	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	364	20	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	451	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	457	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	491	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	502	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	618	28	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	619	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	622	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	623	37	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	650	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	704	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	719	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	721	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	735	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	801	6	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	807	9	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	819	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	838	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	892	4384	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	906	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	908	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	928	5	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	933	38	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	967	40	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	978	15	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1028	46	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1041	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1042	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1043	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1044	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1055	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1061	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	1071	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	B	3168	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	183	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	211	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	212	39	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	221	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	241	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	311	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	364	10	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	451	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	457	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	491	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	502	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	618	11	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	619	55	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	622	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	623	18	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	650	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	704	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	719	29	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	721	4	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	735	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	801	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	807	11	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	819	6	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	838	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	892	1250	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	906	3	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	908	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	928	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	933	130	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	967	12	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	978	19	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1028	18	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1041	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1042	2	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1043	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1044	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1055	1	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1061	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	1071	0	1
06048540*2014-06-17*26693*I	06048540	17/06/2014	TP15	C	3168	0	1
