CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	69	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	183	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	190	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	200	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	211	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	212	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	223	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	231	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	292	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	305	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	312	9	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	313	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	317	22	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	320	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	321	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	322	17	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	364	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	399	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	400	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	421	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	451	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	457	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	473	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	485	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	502	8	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	581	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	608	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	617	13	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	618	14	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	619	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	620	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	622	25	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	623	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	650	8	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	678	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	679	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	682	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	687	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	765	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	801	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	807	132	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	819	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	837	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	839	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	840	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	906	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	909	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	933	12	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	978	40	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	1028	15	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	1042	10	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	1043	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	1044	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	1089	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	3110	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	3146	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	3202	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	3206	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	9785	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	19280	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	20549	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	A	33830	10	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	69	14	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	183	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	190	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	200	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	211	13	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	212	8	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	223	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	231	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	292	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	305	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	312	13	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	313	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	317	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	320	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	321	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	322	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	364	14	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	399	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	400	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	421	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	451	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	457	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	473	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	485	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	502	9	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	581	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	608	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	617	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	618	21	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	619	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	620	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	622	13	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	623	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	650	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	678	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	679	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	682	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	687	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	765	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	801	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	807	104	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	819	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	837	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	839	6	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	840	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	906	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	909	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	933	11	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	978	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	1028	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	1042	12	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	1043	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	1044	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	1089	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	3110	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	3146	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	3202	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	3206	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	9785	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	19280	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	20549	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	B	33830	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	69	21	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	183	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	190	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	200	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	211	78	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	212	38	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	223	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	231	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	292	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	305	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	312	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	313	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	317	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	320	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	321	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	322	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	364	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	399	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	400	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	421	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	451	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	457	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	473	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	485	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	502	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	581	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	608	8	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	617	11	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	618	29	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	619	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	620	5	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	622	7	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	623	14	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	650	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	678	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	679	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	682	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	687	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	765	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	801	11	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	807	28	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	819	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	837	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	839	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	840	1	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	906	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	909	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	933	12	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	978	52	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	1028	10	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	1042	4	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	1043	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	1044	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	1089	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	3110	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	3146	2	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	3202	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	3206	3	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	9785	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	19280	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	20549	0	1
05234060*2014-07-29*12522*I	05234060	29/07/2014	TP14	C	33830	5	1
