CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	67	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	69	13	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	174	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	183	12	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	200	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	212	594	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	221	15	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	223	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	224	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	239	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	268	39	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	287	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	310	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	311	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	312	14	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	313	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	317	15	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	320	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	363	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	364	158	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	390	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	399	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	400	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	421	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	457	12	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	613	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	617	52	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	618	60	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	619	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	622	267	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	623	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	625	7	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	650	7	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	671	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	678	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	679	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	682	10	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	719	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	747	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	753	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	757	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	801	14	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	807	255	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	819	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	831	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	837	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	838	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	871	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	880	23	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	892	345	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	906	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	933	25	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	978	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	1009	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	1028	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	1043	6	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	1087	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	3110	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	3111	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	3127	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	3170	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	A	3206	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	67	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	69	4	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	174	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	183	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	200	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	212	52	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	221	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	223	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	224	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	239	236	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	268	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	287	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	310	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	311	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	312	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	313	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	317	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	320	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	363	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	364	28	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	390	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	399	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	400	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	421	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	457	5	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	613	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	617	48	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	618	28	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	619	52	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	622	80	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	623	12	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	625	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	650	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	671	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	678	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	679	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	682	5	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	719	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	747	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	753	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	757	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	801	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	807	416	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	819	13	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	831	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	837	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	838	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	871	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	880	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	892	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	906	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	933	23	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	978	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	1009	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	1028	21	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	1043	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	1087	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	3110	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	3111	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	3127	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	3170	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	B	3206	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	67	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	69	87	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	174	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	183	8	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	200	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	212	1701	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	221	203	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	223	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	224	14	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	239	21	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	268	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	287	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	310	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	311	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	312	5	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	313	3	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	317	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	320	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	363	6	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	364	217	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	390	4	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	399	23	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	400	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	421	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	457	6	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	613	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	617	182	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	618	126	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	619	72	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	622	91	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	623	21	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	625	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	650	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	671	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	678	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	679	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	682	4	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	719	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	747	2	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	753	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	757	4	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	801	266	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	807	196	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	819	7	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	831	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	837	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	838	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	871	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	880	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	892	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	906	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	933	95	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	978	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	1009	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	1028	210	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	1043	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	1087	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	3110	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	3111	1	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	3127	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	3170	0	1
06103500*2014-09-16*22648*I	06103500	16/09/2014	M3	C	3206	0	1
