CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	312	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	363	5	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	364	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	390	7	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	451	152	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	618	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	619	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	623	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	687	2	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	719	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	753	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	757	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	783	100	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	801	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	807	1048	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	819	4	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	824	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	880	17	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	892	127	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	906	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	933	375	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	978	26	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	995	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	998	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	1004	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	1028	49	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	1042	4	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	1043	4	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	1087	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	2517	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	3111	2	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	3206	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	A	19280	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	312	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	363	18	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	364	10	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	390	32	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	451	59	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	618	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	619	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	623	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	687	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	719	2	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	753	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	757	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	783	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	801	16	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	807	392	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	819	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	824	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	880	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	892	84	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	906	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	933	262	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	978	14	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	995	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	998	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	1004	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	1028	27	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	1042	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	1043	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	1087	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	2517	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	3111	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	3206	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	B	19280	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	312	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	363	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	364	6	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	390	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	451	88	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	618	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	619	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	623	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	687	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	719	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	753	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	757	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	783	3	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	801	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	807	396	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	819	2	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	824	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	880	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	892	39	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	906	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	933	888	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	978	8	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	995	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	998	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	1004	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	1028	2	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	1042	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	1043	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	1087	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	2517	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	3111	1	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	3206	0	1
06093340*2014-05-14*22619*I	06093340	14/05/2014	P3	C	19280	2	1
