CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	364	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	399	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	443	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	502	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	613	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	619	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	807	12	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	861	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	870	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	918	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	933	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	967	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	978	5	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	997	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	1028	25	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	1042	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	1043	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	1051	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	2947	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	3163	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	3212	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	4202	1140	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	4228	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	5097	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	A	23202	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	364	4	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	399	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	443	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	502	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	613	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	619	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	807	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	861	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	870	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	918	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	933	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	967	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	978	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	997	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	1028	4	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	1042	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	1043	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	1051	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	2947	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	3163	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	3212	450	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	4202	184	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	4228	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	5097	560	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	B	23202	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	364	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	399	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	443	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	502	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	613	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	619	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	807	26	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	861	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	870	2	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	918	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	933	196	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	967	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	978	2567	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	997	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1028	19	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1042	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1043	6	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	1051	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	2947	0	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	3163	1	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	3212	11	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	4202	260	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	4228	187	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	5097	345	1
06121500*2014-08-14*16727*I	06121500	14/08/2014	TTGA	C	23202	0	1
