CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	26	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	46	180	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	68	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	69	327	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	127	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	140	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	150	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	155	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	164	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	169	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	183	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	189	23	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	190	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	198	10	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	212	21	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	223	13	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	231	7	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	263	32	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	268	315	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	292	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	304	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	307	109	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	310	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	320	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	321	15	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	322	7	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	339	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	400	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	404	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	421	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	451	7	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	457	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	473	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	481	5	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	485	6	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	502	6	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	509	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	515	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	608	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	611	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	618	208	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	619	18	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	620	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	623	35	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	625	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	757	18	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	801	27	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	807	384	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	831	16	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	838	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	841	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	892	180	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	906	8	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	933	163	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	967	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	978	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1004	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1028	20	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1043	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1061	160	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1083	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	1089	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	2391	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	2395	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	3168	5	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	3170	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	3206	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	5219	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	9785	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	A	9794	160	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	26	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	46	10	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	68	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	69	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	127	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	140	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	150	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	155	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	164	11	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	169	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	183	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	189	14	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	190	10	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	198	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	212	60	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	223	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	231	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	263	24	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	268	181	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	292	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	304	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	307	15	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	310	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	320	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	321	11	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	322	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	339	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	400	34	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	404	13	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	421	8	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	451	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	457	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	473	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	481	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	485	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	502	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	509	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	515	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	608	17	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	611	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	618	69	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	619	39	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	620	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	623	18	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	625	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	757	8	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	801	25	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	807	120	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	831	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	838	22	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	841	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	892	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	906	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	933	85	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	967	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	978	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1004	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1028	21	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1043	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1061	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1083	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	1089	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	2391	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	2395	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	3168	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	3170	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	3206	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	5219	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	9785	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	B	9794	72	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	26	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	46	5	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	68	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	69	13	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	127	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	140	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	150	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	155	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	164	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	169	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	183	12	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	189	116	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	190	10	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	198	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	212	48	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	223	5	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	231	6	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	263	32	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	268	272	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	292	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	304	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	307	5	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	310	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	320	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	321	8	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	322	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	339	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	400	18	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	404	13	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	421	2	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	451	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	457	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	473	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	481	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	485	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	502	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	509	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	515	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	608	4	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	611	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	618	156	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	619	24	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	620	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	623	40	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	625	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	757	14	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	801	15	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	807	42	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	831	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	838	7	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	841	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	892	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	906	6	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	933	61	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	967	3	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	978	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1004	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1028	120	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1043	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1061	50	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1083	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	1089	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	2391	1	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	2395	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	3168	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	3170	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	3206	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	5219	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	9785	0	1
05183850*2014-09-29*12266*I	05183850	29/09/2014	P1	C	9794	60	1
