CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	69	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	200	43	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	212	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	239	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	311	6	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	317	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	364	134	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	390	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	421	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	443	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	457	47	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	474	10	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	515	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	613	12	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	615	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	617	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	618	18	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	619	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	623	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	650	17	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	657	5	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	658	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	682	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	719	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	753	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	757	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	801	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	807	256	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	831	3	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	836	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	838	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	861	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	892	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	906	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	933	19	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	1051	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	1055	23	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	2517	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3110	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3111	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3170	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	A	3206	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	69	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	200	46	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	212	42	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	239	14	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	311	9	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	317	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	364	129	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	390	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	421	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	443	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	457	48	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	474	19	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	515	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	613	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	615	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	617	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	618	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	619	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	623	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	650	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	657	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	658	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	682	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	719	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	753	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	757	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	801	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	807	126	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	831	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	836	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	838	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	861	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	892	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	906	21	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	933	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	1051	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	1055	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	2517	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3110	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3111	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3170	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	B	3206	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	69	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	200	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	212	7	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	239	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	311	10	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	317	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	364	118	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	390	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	421	8	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	443	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	457	17	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	474	13	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	515	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	613	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	615	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	617	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	618	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	619	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	623	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	650	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	657	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	658	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	682	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	719	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	753	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	757	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	801	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	807	41	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	831	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	836	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	838	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	861	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	892	2	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	906	21	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	933	9	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	1051	6	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	1055	4	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	2517	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3110	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3111	0	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3170	1	1
06166000*2014-09-05*3540*I	06166000	05/09/2014	TG6-7/2	C	3206	0	1
