CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	200	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	212	5	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	312	4	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	318	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	363	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	387	4	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	457	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	518	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	613	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	617	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	618	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	622	55	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	657	38	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	658	12	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	678	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	690	7	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	691	5	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	699	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	722	11	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	753	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	783	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	795	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	797	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	807	141	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	844	6	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	848	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	887	42	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	888	472	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	892	24	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	906	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	909	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	928	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	933	120	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	972	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	978	81	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	994	30	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	997	7	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	998	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1004	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1015	68	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1016	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1020	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1025	5	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1028	7	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1042	136	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1043	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1051	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1054	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1055	50	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1064	48	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	1072	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	2611	7	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3110	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3127	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3130	13	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3168	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3170	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	3206	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	9785	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	A	19280	9	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	200	8	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	212	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	312	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	318	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	363	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	387	5	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	457	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	518	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	613	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	617	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	618	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	622	145	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	657	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	658	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	678	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	690	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	691	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	699	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	722	7	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	753	10	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	783	225	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	795	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	797	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	807	23	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	844	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	848	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	887	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	888	17	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	892	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	906	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	909	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	928	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	933	6	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	972	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	978	16	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	994	11	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	997	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	998	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1004	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1015	18	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1016	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1020	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1025	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1028	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1042	53	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1043	8	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1051	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1054	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1055	6	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1064	20	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	1072	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	2611	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3110	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3127	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3130	9	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3168	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3170	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	3206	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	9785	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	B	19280	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	200	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	212	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	312	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	318	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	363	4	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	387	6	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	457	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	518	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	613	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	617	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	618	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	622	15	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	657	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	658	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	678	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	690	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	691	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	699	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	722	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	753	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	783	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	795	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	797	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	807	53	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	844	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	848	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	887	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	888	218	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	892	35	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	906	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	909	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	928	8	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	933	21	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	972	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	978	50	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	994	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	997	2	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	998	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1004	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1015	28	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1016	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1020	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1025	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1028	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1042	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1043	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1051	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1054	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1055	6	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1064	43	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	1072	4	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	2611	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3110	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3127	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3130	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3168	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3170	3	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	3206	0	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	9785	1	1
06300400*2014-06-16*15848*I	06300400	16/06/2014	TP6	C	19280	2	1
