CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	46	70	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	66	49	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	110	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	140	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	150	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	155	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	156	6	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	183	6	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	190	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	212	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	268	7	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	276	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	304	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	322	10	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	339	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	364	80	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	400	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	404	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	421	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	450	19	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	457	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	608	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	618	39	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	619	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	636	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	747	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	757	10	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	801	34	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	807	945	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	831	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	838	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	906	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	933	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	994	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	1042	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	1061	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	2393	12	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	A	3163	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	46	11	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	66	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	110	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	140	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	150	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	155	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	156	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	183	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	190	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	212	17	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	268	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	276	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	304	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	322	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	339	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	364	41	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	400	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	404	64	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	421	12	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	450	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	457	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	608	5	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	618	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	619	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	636	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	747	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	757	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	801	285	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	807	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	831	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	838	11	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	906	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	933	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	994	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	1042	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	1061	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	2393	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	B	3163	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	46	42	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	66	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	110	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	140	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	150	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	155	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	156	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	183	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	190	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	212	8	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	268	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	276	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	304	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	322	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	339	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	364	110	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	400	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	404	83	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	421	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	450	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	457	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	608	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	618	14	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	619	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	636	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	747	20	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	757	4	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	801	66	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	807	3	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	831	2	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	838	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	906	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	933	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	994	1	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	1042	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	1061	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	2393	0	1
05217800*2014-09-02*12081*I	05217800	02/09/2014	P1	C	3163	0	1
