CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	20	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	26	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	46	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	69	44	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	140	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	155	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	164	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	174	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	183	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	191	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	200	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	209	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	212	8	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	221	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	239	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	241	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	286	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	312	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	317	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	390	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	399	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	400	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	404	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	421	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	450	33	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	457	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	473	62	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	491	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	502	32	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	618	18	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	619	52	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	620	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	622	8	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	637	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	679	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	704	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	783	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	801	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	807	281	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	819	5	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	840	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	872	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	887	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	892	42	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	906	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	933	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	1028	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	1043	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	1089	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	3170	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	3202	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	3206	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	9794	106	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	9813	5	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	20361	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	20393	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	A	20537	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	26	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	46	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	69	10	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	140	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	155	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	164	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	174	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	183	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	191	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	200	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	209	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	212	5	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	221	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	239	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	241	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	286	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	312	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	317	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	390	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	399	5	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	400	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	404	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	421	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	450	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	457	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	473	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	491	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	502	31	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	618	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	619	51	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	620	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	622	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	637	9	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	679	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	704	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	783	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	801	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	807	112	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	819	8	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	840	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	872	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	887	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	892	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	906	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	933	196	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1028	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1043	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	1089	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3170	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3202	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	3206	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	9794	86	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	9813	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20361	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20393	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	B	20537	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	26	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	46	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	69	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	140	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	155	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	164	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	174	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	183	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	191	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	200	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	209	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	212	13	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	221	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	239	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	241	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	286	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	312	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	317	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	390	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	399	10	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	400	13	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	404	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	421	20	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	450	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	457	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	473	24	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	491	24	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	502	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	618	14	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	619	54	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	620	12	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	622	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	637	12	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	679	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	704	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	783	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	801	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	807	96	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	819	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	840	2	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	872	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	887	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	892	25	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	906	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	933	7	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1028	6	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1043	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	1089	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3170	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3202	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	3206	3	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	9794	848	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	9813	4	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20361	0	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20393	1	1
05143990*2014-06-05*12451*I	05143990	05/06/2014	P3	C	20537	0	1
