CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	26	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	46	225	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	69	65	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	127	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	150	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	183	12	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	190	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	191	11	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	212	190	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	241	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	268	6	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	286	13	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	292	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	310	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	312	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	322	24	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	339	9	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	364	67	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	399	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	400	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	404	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	421	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	450	10	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	473	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	481	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	485	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	502	8	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	608	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	618	37	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	619	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	620	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	622	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	623	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	650	9	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	687	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	757	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	783	18	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	801	17	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	807	2304	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	819	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	831	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	837	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	838	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	892	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	906	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	928	14	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	933	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1001	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1028	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1042	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1043	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1083	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	1087	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	2395	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	3111	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	3120	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	A	3163	6	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	26	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	46	42	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	69	78	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	127	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	150	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	183	5	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	190	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	191	67	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	212	31	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	241	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	268	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	286	5	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	292	18	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	310	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	312	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	322	15	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	339	16	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	364	32	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	399	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	400	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	404	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	421	5	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	450	6	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	473	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	481	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	485	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	502	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	608	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	618	13	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	619	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	620	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	622	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	623	22	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	650	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	687	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	757	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	783	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	801	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	807	415	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	819	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	831	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	837	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	838	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	892	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	906	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	928	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	933	36	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1001	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1028	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1042	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1043	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1083	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	1087	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	2395	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	3111	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	3120	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	B	3163	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	26	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	46	5	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	69	35	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	127	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	150	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	183	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	190	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	191	53	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	212	14	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	241	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	268	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	286	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	292	7	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	310	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	312	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	322	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	339	15	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	364	20	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	399	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	400	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	404	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	421	12	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	450	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	473	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	481	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	485	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	502	2	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	608	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	618	12	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	619	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	620	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	622	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	623	16	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	650	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	687	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	757	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	783	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	801	4	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	807	48	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	819	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	831	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	837	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	838	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	892	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	906	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	928	3	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	933	28	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1001	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1028	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1042	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1043	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1083	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	1087	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	2395	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	3111	0	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	3120	1	1
05096080*2014-08-27*12323*I	05096080	27/08/2014	TP3	C	3163	0	1
