CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	183	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	193	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	200	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	212	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	245	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	383	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	390	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	450	23	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	457	81	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	473	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	491	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	514	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	619	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	622	23	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	650	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	682	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	699	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	753	52	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	757	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	801	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	807	480	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	819	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	836	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	906	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	933	2432	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	978	280	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	997	8	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1004	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1009	8	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1028	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1055	88	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	1089	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	2517	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	2611	14	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3168	224	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3170	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	3206	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	A	9794	96	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	183	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	193	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	200	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	212	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	245	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	383	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	390	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	450	216	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	457	120	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	473	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	491	56	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	514	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	619	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	622	21	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	650	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	682	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	699	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	753	290	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	757	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	801	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	807	1488	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	819	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	836	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	906	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	933	3264	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	978	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	997	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1004	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1009	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1028	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1055	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	1089	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	2517	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	2611	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3168	224	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3170	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	3206	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	B	9794	384	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	183	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	193	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	200	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	212	112	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	245	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	383	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	390	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	450	512	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	457	11	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	473	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	491	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	514	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	619	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	622	4	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	650	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	682	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	699	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	753	512	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	757	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	801	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	807	1344	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	819	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	836	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	906	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	933	1856	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	978	54	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	997	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1004	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1009	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1028	6	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1055	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	1089	2	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	2517	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	2611	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3168	3	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3170	1	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	3206	0	1
06178750*2014-05-20*3532*I	06178750	20/05/2014	TP6	C	9794	1360	1
