CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	26	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	46	13	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	69	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	127	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	140	4	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	155	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	156	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	164	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	183	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	212	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	364	15	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	404	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	421	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	457	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	485	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	608	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	618	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	747	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	801	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	807	9	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	831	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	838	8	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	933	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	1055	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	26	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	46	5	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	69	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	127	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	140	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	155	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	156	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	164	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	183	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	212	13	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	364	9	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	404	16	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	421	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	457	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	485	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	608	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	618	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	747	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	801	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	807	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	831	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	838	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	933	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	1055	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	26	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	46	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	69	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	127	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	140	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	155	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	156	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	164	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	183	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	212	5	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	364	6	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	404	38	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	421	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	457	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	485	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	608	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	618	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	747	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	801	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	807	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	831	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	838	6	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	933	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	C	1055	0	1
