CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	200	25	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	212	106	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	310	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	364	173	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	457	140	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	619	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	650	12	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	719	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	753	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	801	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	807	302	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	819	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	880	50	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	887	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	888	100	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	906	3	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	908	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	928	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	933	58	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	1028	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	A	1044	9	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	200	15	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	212	53	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	310	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	364	83	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	457	102	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	619	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	650	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	719	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	753	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	801	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	807	184	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	819	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	880	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	887	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	888	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	906	3	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	908	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	928	15	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	933	259	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	1028	7	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	B	1044	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	200	13	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	212	64	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	310	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	364	59	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	457	107	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	619	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	650	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	719	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	753	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	801	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	807	133	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	819	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	880	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	887	2	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	888	0	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	906	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	908	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	928	8	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	933	184	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	1028	1	1
05159000*2014-08-26*17377*I	05159000	26/08/2014	P14	C	1044	0	1
