CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	183	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	200	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	212	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	311	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	322	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	383	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	390	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	450	23	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	457	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	473	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	491	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	502	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	604	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	613	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	618	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	619	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	622	28	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	625	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	650	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	657	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	670	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	679	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	682	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	698	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	704	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	753	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	783	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	793	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	801	46	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	807	3872	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	822	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	836	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	837	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	838	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	880	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	892	50	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	906	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	908	5	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	928	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	933	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	978	40	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	998	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	1028	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	1043	46	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	2395	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	2517	21	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	3170	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	9794	184	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	20393	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	33830	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	183	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	200	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	212	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	311	18	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	322	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	383	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	390	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	450	58	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	457	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	473	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	491	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	502	5	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	604	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	613	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	618	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	619	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	622	37	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	625	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	650	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	657	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	670	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	679	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	682	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	698	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	704	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	753	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	783	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	793	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	801	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	807	1616	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	822	6	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	836	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	837	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	838	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	880	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	892	172	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	906	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	908	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	928	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	933	4146	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	978	373	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	998	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	1028	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	1043	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	2395	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	2517	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	3170	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	9794	114	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	20393	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	33830	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	183	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	200	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	212	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	311	19	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	322	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	383	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	390	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	450	11	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	457	13	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	473	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	491	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	502	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	604	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	613	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	618	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	619	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	622	7	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	625	6	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	650	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	657	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	670	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	679	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	682	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	698	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	704	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	753	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	783	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	793	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	801	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	807	1569	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	822	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	836	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	837	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	838	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	880	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	892	55	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	906	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	908	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	928	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	933	3041	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	978	616	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	998	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	1028	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	1043	24	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	2395	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	2517	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	3170	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	9794	29	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	20393	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	33830	0	1
