CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	66	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	183	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	200	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	212	13	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	231	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	239	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	276	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	287	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	292	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	305	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	307	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	312	84	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	313	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	317	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	321	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	322	100	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	364	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	399	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	518	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	527	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	608	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	618	7	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	619	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	622	89	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	623	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	625	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	650	20	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	670	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	682	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	757	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	801	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	807	400	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	831	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	837	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	838	20	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	880	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	892	165	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	906	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	908	16	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	918	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	928	23	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	933	190	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	972	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	978	500	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	994	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1004	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1009	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1028	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1042	148	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1043	122	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	1061	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	2391	26	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	2393	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	3110	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	3168	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	3170	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	A	3206	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	66	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	183	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	200	7	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	212	35	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	231	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	239	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	276	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	287	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	292	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	305	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	307	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	312	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	313	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	317	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	321	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	322	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	364	45	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	399	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	518	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	527	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	608	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	618	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	619	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	622	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	623	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	625	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	650	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	670	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	682	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	757	35	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	801	45	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	807	160	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	831	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	837	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	838	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	880	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	892	375	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	906	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	908	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	918	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	928	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	933	181	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	972	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	978	61	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	994	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1004	8	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1009	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1028	29	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1042	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1043	12	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	1061	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	2391	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	2393	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	3110	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	3168	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	3170	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	B	3206	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	66	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	183	10	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	200	9	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	212	73	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	231	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	239	6	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	276	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	287	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	292	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	305	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	307	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	312	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	313	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	317	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	321	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	322	4	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	364	52	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	399	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	518	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	527	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	608	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	618	16	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	619	2	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	622	8	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	623	8	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	625	11	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	650	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	670	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	682	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	757	36	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	801	5	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	807	192	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	831	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	837	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	838	20	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	880	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	892	343	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	906	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	908	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	918	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	928	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	933	169	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	972	1	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	978	65	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	994	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1004	23	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1009	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1028	90	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1042	7	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1043	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	1061	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	2391	36	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	2393	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	3110	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	3168	0	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	3170	3	1
06580182*2014-09-29*26842*I	06580182	29/09/2014	M5	C	3206	3	1
