CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	193	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	200	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	212	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	238	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	245	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	310	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	312	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	363	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	383	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	457	128	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	613	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	619	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	622	3	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	658	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	682	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	696	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	796	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	807	752	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	819	5	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	824	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	837	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	906	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	933	112	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	978	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	997	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	1004	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	1055	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	1089	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	2393	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	2517	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	3110	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	3127	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	3170	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	3206	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	A	29153	228	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	193	3	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	200	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	212	9	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	238	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	245	3	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	310	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	312	9	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	363	4	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	383	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	457	512	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	613	6	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	619	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	622	186	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	658	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	682	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	696	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	796	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	807	176	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	819	4	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	824	48	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	837	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	906	416	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	933	6	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	978	260	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	997	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	1004	220	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	1055	108	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	1089	5	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	2393	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	2517	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	3110	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	3127	7	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	3170	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	3206	2	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	B	29153	9	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	193	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	200	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	212	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	238	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	245	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	310	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	312	2	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	363	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	383	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	457	220	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	613	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	619	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	622	6	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	658	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	682	3	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	696	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	796	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	807	352	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	819	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	824	6	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	837	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	906	88	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	933	4	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	978	164	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	997	3	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	1004	272	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	1055	312	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	1089	1	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	2393	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	2517	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	3110	2	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	3127	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	3170	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	3206	0	1
06710820*2014-07-17*3549*I	06710820	17/07/2014	TP6	C	29153	1	1
