CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	26	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	46	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	69	19	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	156	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	164	4	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	183	4	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	198	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	212	10	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	231	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	305	10	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	322	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	364	72	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	394	39	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	399	9	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	400	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	404	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	421	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	443	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	450	6	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	457	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	473	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	502	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	515	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	608	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	618	19	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	619	23	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	620	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	622	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	623	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	625	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	636	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	650	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	747	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	757	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	801	4	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	807	5	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	837	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	838	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	841	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	887	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	892	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	928	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	933	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	1028	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	A	33830	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	26	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	46	12	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	69	116	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	156	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	164	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	183	5	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	198	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	212	29	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	231	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	305	132	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	322	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	364	52	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	394	44	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	399	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	400	6	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	404	5	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	421	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	443	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	450	32	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	457	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	473	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	502	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	515	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	608	14	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	618	148	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	619	25	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	620	7	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	622	25	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	623	15	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	625	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	636	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	650	13	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	747	7	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	757	5	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	801	100	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	807	28	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	837	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	838	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	841	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	887	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	892	20	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	928	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	933	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	1028	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	B	33830	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	26	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	46	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	69	210	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	156	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	164	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	183	9	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	198	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	212	9	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	231	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	305	8	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	322	3	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	364	86	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	394	108	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	399	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	400	4	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	404	10	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	421	11	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	443	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	450	6	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	457	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	473	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	502	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	515	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	608	11	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	618	10	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	619	8	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	620	11	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	622	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	623	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	625	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	636	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	650	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	747	9	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	757	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	801	42	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	807	22	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	837	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	838	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	841	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	887	2	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	892	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	928	1	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	933	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	1028	0	1
05115600*2014-08-20*12077*I	05115600	20/08/2014	P14	C	33830	0	1
