CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	69	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	189	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	191	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	193	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	200	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	212	5	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	245	3	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	268	16	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	298	64	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	312	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	322	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	363	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	364	50	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	399	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	421	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	608	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	613	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	617	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	623	3	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	624	29	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	721	6	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	747	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	753	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	757	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	801	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	807	21	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	906	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	933	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	967	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	978	71	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	1087	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	2394	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	3181	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	A	5152	18	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	69	5	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	189	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	191	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	193	14	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	200	6	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	212	25	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	245	30	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	268	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	298	4	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	312	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	322	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	363	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	364	45	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	399	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	421	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	608	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	613	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	617	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	623	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	624	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	721	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	747	23	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	753	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	757	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	801	3	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	807	45	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	906	4	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	933	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	967	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	978	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	1087	3	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	2394	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	3181	8	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	B	5152	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	69	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	189	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	191	5	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	193	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	200	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	212	12	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	245	18	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	268	2	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	298	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	312	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	322	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	363	6	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	364	138	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	399	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	421	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	608	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	613	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	617	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	623	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	624	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	721	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	747	8	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	753	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	757	3	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	801	9	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	807	39	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	906	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	933	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	967	1	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	978	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	1087	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	2394	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	3181	0	1
06217500*2014-07-24*29577*I	06217500	24/07/2014	M16-A	C	5152	0	1
