CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	26	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	68	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	69	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	140	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	164	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	183	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	211	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	212	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	231	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	311	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	312	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	319	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	390	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	394	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	399	7	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	421	57	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	450	21	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	457	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	473	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	474	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	553	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	614	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	618	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	619	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	625	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	637	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	682	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	719	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	735	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	753	27	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	757	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	801	13	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	807	7348	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	822	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	887	20	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	892	64	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	933	97	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	972	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	978	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	1056	11	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	1077	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	2395	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3170	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3202	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	3206	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	5151	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	9794	1410	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	9813	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	20358	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	A	20393	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	26	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	68	37	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	69	87	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	140	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	164	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	183	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	211	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	212	6	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	231	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	311	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	312	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	319	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	390	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	394	14	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	399	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	421	55	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	450	6	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	457	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	473	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	474	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	553	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	614	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	618	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	619	148	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	625	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	637	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	682	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	719	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	735	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	753	5	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	757	15	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	801	60	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	807	116	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	822	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	887	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	892	13	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	933	8	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	972	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	978	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	1056	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	1077	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	2395	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3170	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3202	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	3206	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	5151	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	9794	881	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	9813	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	20358	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	B	20393	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	26	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	68	26	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	69	107	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	140	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	164	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	183	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	211	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	212	24	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	231	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	311	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	312	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	319	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	390	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	394	42	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	399	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	421	26	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	450	9	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	457	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	473	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	474	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	553	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	614	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	618	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	619	22	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	625	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	637	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	682	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	719	4	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	735	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	753	18	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	757	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	801	1073	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	807	472	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	822	11	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	887	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	892	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	906	3	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	933	52	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	972	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	978	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	1056	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	1077	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	2395	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3170	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3202	1	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	3206	0	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	5151	82	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	9794	776	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	9813	2	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	20358	16	1
06117220*2014-06-10*26793*I	06117220	10/06/2014	MP6	C	20393	1	1
