CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	10	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	20	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	46	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	69	4	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	115	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	116	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	140	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	169	3	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	183	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	276	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	364	4	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	400	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	404	16	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	421	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	747	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	753	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	757	66	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	801	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	807	46	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	831	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	3120	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	A	3163	9	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	10	70	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	20	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	46	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	69	7	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	115	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	116	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	140	3	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	169	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	183	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	276	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	364	280	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	400	15	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	404	85	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	421	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	747	96	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	753	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	757	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	801	25	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	807	4	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	831	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	3120	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	B	3163	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	10	17	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	20	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	46	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	69	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	115	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	116	2	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	140	4	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	169	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	183	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	276	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	364	15	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	400	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	404	29	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	421	6	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	747	3	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	753	1	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	757	8	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	801	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	807	6	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	831	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	3120	0	1
06143650*2014-02-11*26815*I	06143650	11/02/2014	MP2	C	3163	14	1
