CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	66	7	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	197	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	200	9	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	212	208	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	224	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	287	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	311	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	363	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	364	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	383	9	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	421	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	457	7	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	474	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	496	10	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	502	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	613	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	618	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	619	130	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	622	270	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	623	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	625	10	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	682	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	721	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	757	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	801	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	807	127	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	819	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	831	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	838	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	888	1432	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	906	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	908	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	933	12	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	978	62	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	997	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	1042	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	1043	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	1051	11	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	1055	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	3170	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	3206	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	A	33830	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	66	7	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	197	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	200	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	212	20	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	224	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	287	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	311	18	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	363	2	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	364	11	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	383	2	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	421	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	457	13	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	474	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	496	30	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	502	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	613	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	618	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	619	163	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	622	242	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	623	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	625	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	682	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	721	11	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	757	16	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	801	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	807	195	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	819	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	831	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	838	16	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	888	75	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	906	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	908	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	933	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	978	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	997	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	1042	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	1043	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	1051	6	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	1055	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	3170	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	3206	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	B	33830	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	66	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	197	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	200	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	212	11	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	224	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	287	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	311	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	363	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	364	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	383	3	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	421	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	457	11	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	474	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	496	75	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	502	5	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	613	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	618	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	619	78	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	622	256	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	623	9	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	625	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	682	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	721	2	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	757	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	801	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	807	98	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	819	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	831	1	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	838	6	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	888	645	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	906	4	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	908	2	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	933	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	978	2	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	997	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	1042	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	1043	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	1051	6	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	1055	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	3170	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	3206	0	1
05117500*2014-07-30*12085*I	05117500	30/07/2014	P14	C	33830	1	1
