CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	14	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	26	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	46	80	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	69	9	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	164	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	169	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	183	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	200	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	202	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	212	400	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	404	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	421	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	515	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	618	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	623	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	747	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	801	12	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	807	472	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	831	3	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	838	5	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	906	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	933	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	A	9794	96	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	14	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	26	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	46	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	69	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	164	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	169	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	183	4	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	200	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	202	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	212	18	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	404	17	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	421	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	515	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	618	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	623	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	747	6	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	801	240	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	807	19	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	831	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	838	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	906	3	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	933	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	B	9794	31	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	14	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	26	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	46	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	69	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	164	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	169	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	183	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	200	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	202	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	212	20	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	404	1	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	421	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	515	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	618	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	623	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	747	2	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	801	96	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	807	180	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	831	15	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	838	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	906	3	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	933	0	1
06710110*2014-09-02*3597*I	06710110	02/09/2014	GM7/2	C	9794	29	1
