CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	69	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	189	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	200	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	212	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	223	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	239	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	311	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	312	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	313	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	364	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	399	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	443	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	457	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	509	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	556	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	619	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	650	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	801	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	807	57	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	837	2	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	838	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	892	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	909	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	928	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	933	438	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	972	6	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	978	1590	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	995	24	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	998	8	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1009	2	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1028	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1043	69	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1046	4	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1051	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	1056	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	A	4202	108	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	69	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	189	5	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	200	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	212	696	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	223	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	239	23	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	311	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	312	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	313	3	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	364	28	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	399	5	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	443	13	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	457	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	509	16	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	556	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	619	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	650	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	801	8	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	807	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	837	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	838	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	892	5	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	909	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	928	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	933	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	972	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	978	596	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	995	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	998	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1009	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1028	88	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1043	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1046	4	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1051	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	1056	8	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	B	4202	27	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	69	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	189	2	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	200	4	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	212	28	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	223	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	239	8	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	311	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	312	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	313	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	364	50	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	399	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	443	5	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	457	2	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	509	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	556	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	619	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	650	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	801	11	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	807	27	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	837	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	838	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	892	5	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	909	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	928	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	933	6	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	972	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	978	956	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	995	4	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	998	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1009	4	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1028	88	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1043	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1046	1	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1051	14	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	1056	0	1
06072400*2014-09-17*26657*I	06072400	17/09/2014	TTGA	C	4202	16	1
