CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	68	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	183	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	189	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	191	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	200	9	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	212	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	223	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	231	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	245	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	305	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	311	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	312	52	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	342	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	363	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	387	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	390	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	450	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	457	32	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	514	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	518	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	611	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	613	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	617	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	618	37	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	619	5	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	622	176	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	623	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	650	10	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	658	22	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	669	10	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	682	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	722	7	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	735	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	757	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	796	8	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	807	480	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	831	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	838	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	844	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	880	14	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	887	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	888	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	892	47	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	906	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	933	21	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	972	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	978	16	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	982	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	997	18	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1009	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1028	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1043	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1055	36	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1061	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	1089	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	2517	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	3110	7	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	3127	12	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	3170	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	9785	13	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	9787	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	9794	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	A	29153	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	68	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	183	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	189	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	191	7	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	200	15	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	212	592	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	223	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	231	8	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	245	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	305	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	311	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	312	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	342	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	363	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	387	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	390	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	450	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	457	30	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	514	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	518	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	611	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	613	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	617	16	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	618	144	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	619	352	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	622	560	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	623	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	650	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	658	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	669	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	682	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	722	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	735	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	757	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	796	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	807	2128	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	831	5	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	838	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	844	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	880	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	887	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	888	124	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	892	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	906	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	933	11	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	972	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	978	175	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	982	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	997	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1009	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1028	15	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1043	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1055	8	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1061	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	1089	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	2517	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	3110	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	3127	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	3170	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	9785	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	9787	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	9794	71	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	B	29153	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	68	16	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	183	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	189	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	191	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	200	26	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	212	128	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	223	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	231	21	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	245	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	305	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	311	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	312	59	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	342	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	363	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	387	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	390	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	450	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	457	172	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	514	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	518	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	611	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	613	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	617	6	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	618	640	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	619	5	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	622	336	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	623	16	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	650	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	658	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	669	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	682	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	722	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	735	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	757	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	796	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	807	1456	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	831	12	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	838	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	844	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	880	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	887	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	888	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	892	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	906	5	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	933	4	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	972	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	978	46	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	982	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	997	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1009	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1028	9	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1043	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1055	11	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1061	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	1089	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	2517	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	3110	2	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	3127	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	3170	3	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	9785	0	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	9787	1	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	9794	23	1
06202000*2014-07-24*3559*I	06202000	24/07/2014	MP6	C	29153	0	1
