CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	21	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	69	182	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	164	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	169	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	170	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	183	12	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	193	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	200	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	202	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	212	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	322	14	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	339	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	364	221	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	404	97	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	421	7	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	451	657	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	457	7	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	608	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	618	5	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	619	57	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	623	44	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	625	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	747	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	753	8	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	757	45	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	801	730	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	807	190	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	819	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	831	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	838	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	892	1040	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	906	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	933	46	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	1004	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	1028	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	1061	34	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	2393	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	3111	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	3163	58	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	A	3170	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	21	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	69	55	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	164	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	169	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	170	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	183	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	193	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	200	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	202	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	212	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	322	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	339	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	364	349	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	404	287	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	421	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	451	115	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	457	5	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	608	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	618	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	619	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	623	15	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	625	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	747	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	753	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	757	11	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	801	373	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	807	345	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	819	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	831	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	838	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	892	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	906	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	933	85	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	1004	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	1028	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	1061	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	2393	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	3111	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	3163	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	B	3170	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	21	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	69	32	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	164	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	169	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	170	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	183	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	193	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	200	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	202	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	212	12	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	322	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	339	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	364	385	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	404	152	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	421	20	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	451	71	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	457	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	608	2	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	618	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	619	5	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	623	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	625	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	747	58	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	753	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	757	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	801	1397	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	807	91	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	819	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	831	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	838	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	892	5	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	906	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	933	56	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	1004	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	1028	0	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	1061	4	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	2393	18	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	3111	3	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	3163	1	1
06069750*2014-06-26*26725*I	06069750	26/06/2014	M5	C	3170	0	1
