CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	46	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	69	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	183	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	193	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	200	4	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	212	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	276	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	350	5	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	364	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	457	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	473	100	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	491	213	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	518	5	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	604	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	608	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	618	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	619	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	622	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	625	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	636	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	658	6	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	687	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	704	4	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	725	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	728	6	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	735	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	753	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	783	5	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	801	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	807	280	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	819	110	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	824	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	837	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	844	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	847	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	892	6050	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	906	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	908	55	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	928	92	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	933	4008	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	1043	485	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	1055	18	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	1061	11	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	2395	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	2517	11	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	2611	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	3111	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	3163	14	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	3206	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	A	5124	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	46	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	69	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	183	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	193	23	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	200	11	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	212	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	276	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	350	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	364	300	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	457	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	473	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	491	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	518	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	604	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	608	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	618	20	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	619	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	622	4	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	625	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	636	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	658	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	687	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	704	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	725	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	728	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	735	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	753	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	783	24	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	801	60	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	807	128	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	819	78	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	824	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	837	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	844	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	847	5	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	892	2110	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	906	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	908	12	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	928	67	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	933	432	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	1043	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	1055	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	1061	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	2395	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	2517	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	2611	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	3111	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	3163	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	3206	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	B	5124	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	46	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	69	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	183	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	193	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	200	51	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	212	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	276	5	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	350	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	364	255	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	457	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	473	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	491	3	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	518	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	604	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	608	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	618	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	619	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	622	6	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	625	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	636	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	658	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	687	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	704	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	725	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	728	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	735	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	753	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	783	9	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	801	105	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	807	165	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	819	8	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	824	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	837	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	844	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	847	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	892	1230	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	906	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	908	12	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	928	34	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	933	240	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	1043	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	1055	2	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	1061	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	2395	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	2517	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	2611	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	3111	1	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	3163	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	3206	0	1
06091665*2014-06-17*22623*I	06091665	17/06/2014	P5	C	5124	0	1
