CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	20	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	46	103	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	69	13	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	140	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	150	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	164	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	174	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	183	9	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	189	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	190	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	193	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	210	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	211	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	212	7	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	231	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	262	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	268	22	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	286	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	292	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	305	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	317	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	321	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	322	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	364	113	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	399	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	400	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	404	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	421	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	451	16	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	473	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	491	8	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	502	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	604	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	608	7	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	618	275	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	619	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	620	49	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	623	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	637	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	650	8	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	670	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	682	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	687	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	735	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	757	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	783	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	801	30	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	807	1081	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	819	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	831	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	838	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	870	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	887	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	892	8	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	906	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	933	235	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	1028	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	1042	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	1061	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	2395	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	3111	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	3163	11	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	A	5114	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	20	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	46	17	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	69	27	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	140	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	150	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	164	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	174	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	183	28	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	189	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	190	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	193	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	210	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	211	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	212	17	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	231	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	262	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	268	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	286	6	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	292	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	305	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	317	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	321	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	322	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	364	518	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	399	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	400	20	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	404	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	421	23	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	451	19	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	473	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	491	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	502	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	604	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	608	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	618	19	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	619	7	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	620	239	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	623	18	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	637	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	650	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	670	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	682	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	687	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	735	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	757	13	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	783	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	801	76	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	807	60	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	819	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	831	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	838	7	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	870	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	887	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	892	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	906	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	933	365	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	1028	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	1042	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	1061	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	2395	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	3111	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	3163	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	B	5114	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	20	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	46	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	69	48	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	140	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	150	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	164	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	174	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	183	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	189	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	190	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	193	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	210	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	211	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	212	21	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	231	6	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	262	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	268	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	286	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	292	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	305	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	317	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	321	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	322	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	364	323	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	399	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	400	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	404	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	421	19	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	451	18	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	473	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	491	17	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	502	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	604	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	608	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	618	7	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	619	10	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	620	208	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	623	15	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	637	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	650	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	670	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	682	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	687	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	735	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	757	12	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	783	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	801	12	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	807	94	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	819	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	831	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	838	15	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	870	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	887	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	892	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	906	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	933	116	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	1028	2	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	1042	1	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	1061	4	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	2395	0	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	3111	3	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	3163	5	1
05061950*2014-06-24*12705*I	05061950	24/06/2014	TP3	C	5114	1	1
