CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	46	6	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	69	13	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	127	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	150	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	183	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	193	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	200	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	202	11	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	211	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	212	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	339	7	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	364	89	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	400	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	404	9	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	421	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	451	386	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	473	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	608	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	618	13	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	619	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	623	26	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	625	137	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	747	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	757	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	783	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	801	9	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	807	254	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	831	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	838	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	887	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	892	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	906	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	933	35	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	978	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	1054	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	1061	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	2393	76	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	3111	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	3120	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	A	3163	190	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	46	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	69	14	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	127	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	150	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	183	6	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	193	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	200	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	202	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	211	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	212	34	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	339	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	364	322	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	400	6	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	404	96	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	421	31	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	451	70	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	473	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	608	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	618	11	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	619	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	623	13	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	625	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	747	70	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	757	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	783	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	801	756	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	807	56	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	831	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	838	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	887	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	892	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	906	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	933	8	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	978	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	1054	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	1061	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	2393	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	3111	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	3120	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	B	3163	75	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	46	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	69	13	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	127	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	150	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	183	5	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	193	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	200	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	202	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	211	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	212	15	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	339	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	364	308	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	400	33	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	404	137	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	421	14	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	451	58	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	473	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	608	5	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	618	2	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	619	15	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	623	22	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	625	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	747	78	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	757	5	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	783	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	801	720	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	807	9	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	831	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	838	5	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	887	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	892	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	906	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	933	22	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	978	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	1054	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	1061	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	2393	1	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	3111	3	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	3120	0	1
06830113*2014-06-26*26896*I	06830113	26/06/2014	P5	C	3163	2	1
