CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	200	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	212	83	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	287	4	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	364	9	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	450	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	457	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	502	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	608	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	613	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	618	9	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	619	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	622	10	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	625	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	636	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	650	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	657	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	757	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	793	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	807	113	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	831	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	837	4	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	838	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	847	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	880	10	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	888	576	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	892	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	908	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	933	73	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	978	355	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	1043	5	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	1044	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	2396	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	5194	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	200	17	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	212	173	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	287	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	364	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	450	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	457	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	502	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	608	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	613	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	618	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	619	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	622	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	625	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	636	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	650	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	657	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	757	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	793	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	807	126	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	831	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	837	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	838	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	847	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	880	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	888	132	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	892	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	908	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	933	36	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	978	374	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	1043	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	1044	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	2396	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	5194	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	200	20	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	212	13	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	287	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	364	38	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	450	5	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	457	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	502	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	608	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	613	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	618	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	619	6	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	622	16	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	625	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	636	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	650	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	657	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	757	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	793	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	807	158	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	831	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	837	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	838	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	847	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	880	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	888	62	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	892	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	908	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	933	13	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	978	161	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	1043	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	1044	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	2396	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	5194	0	1
