CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	26	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	46	8	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	69	23	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	140	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	155	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	156	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	183	11	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	200	11	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	210	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	212	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	245	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	312	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	322	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	364	9	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	383	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	421	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	451	11	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	473	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	485	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	491	10	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	502	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	608	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	619	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	622	8	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	623	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	625	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	650	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	687	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	719	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	735	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	793	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	801	27	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	807	150	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	824	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	831	10	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	838	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	892	88	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	906	6	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	933	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	992	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	1043	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	3111	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	3163	22	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	A	3181	9	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	26	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	46	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	69	28	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	140	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	155	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	156	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	183	17	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	200	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	210	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	212	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	245	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	312	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	322	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	364	55	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	383	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	421	27	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	451	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	473	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	485	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	491	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	502	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	608	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	619	35	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	622	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	623	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	625	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	650	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	687	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	719	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	735	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	793	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	801	9	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	807	89	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	824	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	831	6	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	838	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	892	19	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	906	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	933	7	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	992	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	1043	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	3111	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	3163	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	B	3181	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	26	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	46	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	69	22	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	140	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	155	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	156	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	183	7	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	200	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	210	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	212	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	245	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	312	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	322	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	364	17	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	383	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	421	43	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	451	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	473	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	485	7	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	491	6	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	502	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	608	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	619	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	622	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	623	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	625	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	650	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	687	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	719	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	735	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	793	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	801	4	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	807	75	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	824	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	831	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	838	5	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	892	2	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	906	7	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	933	3	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	992	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	1043	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	3111	0	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	3163	1	1
06700260*2014-04-16*3538*I	06700260	16/04/2014	TP6	C	3181	6	1
