CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	66	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	68	5	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	69	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	183	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	200	15	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	207	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	212	5	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	231	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	241	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	305	5	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	311	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	318	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	363	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	364	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	421	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	450	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	457	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	615	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	617	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	618	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	619	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	622	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	623	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	625	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	679	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	682	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	757	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	801	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	807	35	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	831	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	838	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	880	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	888	31	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	892	281	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	906	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	908	3	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	933	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	967	40	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	978	672	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	994	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1043	14	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1051	13	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1052	3	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1055	9	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1061	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1071	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	1089	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	3170	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	A	9787	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	66	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	68	14	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	69	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	183	25	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	200	392	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	207	10	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	212	576	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	231	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	241	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	305	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	311	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	318	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	363	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	364	65	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	421	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	450	26	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	457	17	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	615	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	617	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	618	14	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	619	11	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	622	10	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	623	10	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	625	10	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	679	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	682	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	757	11	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	801	22	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	807	480	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	831	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	838	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	880	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	888	221	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	892	331	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	906	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	908	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	933	5	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	967	16	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	978	12	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	994	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1043	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1051	5	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1052	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1055	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1061	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1071	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	1089	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	3170	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	B	9787	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	66	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	68	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	69	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	183	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	200	55	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	207	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	212	64	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	231	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	241	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	305	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	311	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	318	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	363	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	364	6	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	421	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	450	9	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	457	19	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	615	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	617	8	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	618	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	619	26	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	622	18	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	623	40	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	625	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	679	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	682	3	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	757	17	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	801	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	807	216	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	831	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	838	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	880	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	888	322	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	892	214	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	906	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	908	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	933	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	967	35	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	978	28	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	994	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1043	2	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1051	4	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1052	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1055	11	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1061	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1071	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	1089	0	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	3170	1	1
06300121*2014-07-24*3574*I	06300121	24/07/2014	G6	C	9787	0	1
