CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	2	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	10	16	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	14	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	26	24	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	46	376	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	69	608	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	140	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	183	29	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	364	53	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	399	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	400	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	404	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	421	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	608	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	753	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	757	14	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	783	10	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	801	137	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	807	544	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	831	11	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	906	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	933	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	1009	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	3111	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	3120	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	A	3163	159	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	2	4	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	10	48	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	14	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	26	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	46	17	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	69	141	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	140	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	183	12	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	364	116	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	399	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	400	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	404	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	421	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	608	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	753	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	757	11	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	783	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	801	612	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	807	434	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	831	19	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	906	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	933	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	1009	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	3111	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	3120	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	B	3163	108	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	2	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	10	10	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	14	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	26	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	46	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	69	88	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	140	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	183	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	364	35	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	399	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	400	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	404	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	421	2	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	608	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	753	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	757	5	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	783	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	801	85	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	807	105	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	831	5	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	906	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	933	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	1009	0	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	3111	3	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	3120	1	1
06820171*2014-02-18*26889*I	06820171	18/02/2014	MP2	C	3163	51	1
