CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	69	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	140	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	155	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	174	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	183	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	189	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	191	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	209	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	212	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	231	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	239	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	286	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	292	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	311	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	317	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	322	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	399	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	400	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	404	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	421	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	450	15	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	473	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	502	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	515	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	604	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	608	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	618	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	619	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	620	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	622	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	650	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	679	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	719	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	747	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	783	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	807	560	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	819	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	837	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	839	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	872	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	892	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	906	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	933	30	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	978	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	1028	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	2391	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	3159	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	3163	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	3170	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	3202	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	5191	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	9794	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	9813	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	20537	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	A	33830	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	69	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	140	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	155	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	174	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	183	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	189	92	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	191	36	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	209	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	212	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	231	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	239	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	286	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	292	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	311	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	317	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	322	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	399	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	400	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	404	61	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	421	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	450	36	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	473	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	502	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	515	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	604	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	608	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	618	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	619	52	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	620	30	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	622	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	650	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	679	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	719	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	747	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	783	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	807	18	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	819	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	837	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	839	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	872	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	892	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	906	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	933	32	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	978	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	1028	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	2391	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3159	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3163	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3170	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	3202	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	5191	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	9794	42	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	9813	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	20537	7	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	B	33830	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	69	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	140	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	155	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	174	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	183	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	189	140	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	191	44	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	209	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	212	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	231	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	239	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	286	6	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	292	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	311	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	317	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	322	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	399	19	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	400	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	404	39	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	421	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	450	16	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	473	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	502	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	515	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	604	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	608	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	618	5	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	619	33	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	620	17	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	622	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	650	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	679	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	719	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	747	10	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	783	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	807	17	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	819	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	837	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	839	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	872	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	892	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	906	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	933	4	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	978	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	1028	2	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	2391	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3159	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3163	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3170	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	3202	3	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	5191	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	9794	37	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	9813	1	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	20537	0	1
05125450*2014-06-02*12378*I	05125450	02/06/2014	P3	C	33830	2	1
