CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	212	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	287	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	322	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	364	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	502	25	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	608	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	618	20	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	623	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	625	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	636	4	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	670	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	679	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	682	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	704	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	735	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	753	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	757	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	793	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	807	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	819	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	837	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	880	10	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	888	1224	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	892	61	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	933	100	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	978	2700	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1042	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1043	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	1061	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	2395	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	A	3163	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	212	115	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	287	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	322	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	364	9	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	502	16	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	608	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	618	194	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	623	91	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	625	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	636	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	670	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	679	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	682	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	704	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	735	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	753	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	757	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	793	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	807	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	819	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	837	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	880	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	888	1125	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	892	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	933	70	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	978	1950	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1042	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1043	3	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	1061	12	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	2395	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	B	3163	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	212	190	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	287	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	322	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	364	5	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	502	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	608	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	618	214	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	623	30	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	625	6	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	636	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	670	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	679	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	682	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	704	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	735	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	753	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	757	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	793	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	807	15	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	819	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	837	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	880	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	888	1230	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	892	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	933	225	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	978	2250	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1042	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1043	1	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	1061	2	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	2395	0	1
05105950*2014-07-08*12112*I	05105950	08/07/2014	TP14	C	3163	0	1
