CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	69	16	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	155	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	156	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	164	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	183	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	189	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	191	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	212	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	223	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	231	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	241	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	286	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	292	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	322	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	363	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	383	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	404	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	421	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	450	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	473	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	481	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	502	12	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	608	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	618	32	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	619	46	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	622	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	623	14	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	625	14	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	650	7	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	704	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	719	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	735	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	757	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	789	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	801	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	807	118	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	831	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	837	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	839	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	872	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	892	2528	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	906	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	933	29	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	978	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1028	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1043	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1064	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1089	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	2391	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	3163	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	3202	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	9794	27	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	20393	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	33830	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	69	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	155	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	156	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	164	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	183	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	189	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	191	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	212	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	223	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	231	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	241	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	286	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	292	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	322	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	363	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	383	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	404	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	421	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	450	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	473	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	481	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	502	14	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	608	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	618	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	619	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	622	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	623	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	625	166	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	650	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	704	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	719	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	735	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	757	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	789	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	801	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	807	39	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	831	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	837	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	839	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	872	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	892	552	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	906	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	933	7	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	978	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	1028	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	1043	13	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	1064	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	1089	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	2391	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	3163	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	3202	7	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	9794	61	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	20393	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	33830	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	69	16	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	155	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	156	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	164	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	183	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	189	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	191	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	212	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	223	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	231	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	241	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	286	7	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	292	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	322	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	363	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	383	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	404	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	421	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	450	10	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	473	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	481	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	502	24	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	608	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	618	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	619	12	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	622	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	623	28	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	625	276	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	650	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	704	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	719	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	735	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	757	22	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	789	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	801	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	807	140	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	831	15	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	837	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	839	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	872	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	892	1792	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	906	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	933	20	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	978	17	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	1028	23	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	1043	120	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	1064	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	1089	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	2391	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	3163	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	3202	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	9794	28	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	20393	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	C	33830	24	1
