CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	66	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	68	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	69	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	164	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	183	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	189	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	191	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	192	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	210	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	212	10	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	241	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	311	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	322	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	339	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	363	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	611	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	618	56	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	619	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	622	15	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	623	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	625	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	650	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	679	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	682	15	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	735	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	757	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	801	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	807	28	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	819	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	838	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	888	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	892	6417	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	906	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	933	22	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	967	11	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	978	435	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	982	17	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	997	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1028	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1043	38	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1055	217	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1061	263	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1071	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	1089	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	A	9794	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	66	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	68	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	69	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	164	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	183	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	189	24	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	191	34	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	192	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	210	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	212	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	241	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	311	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	322	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	339	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	363	4	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	611	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	618	8	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	619	52	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	622	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	623	7	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	625	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	650	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	679	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	682	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	735	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	757	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	801	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	807	6	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	819	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	838	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	888	411	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	892	137	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	906	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	933	35	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	967	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	978	108	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	982	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	997	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1028	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1043	18	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1055	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1061	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1071	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	1089	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	B	9794	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	66	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	68	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	69	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	164	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	183	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	189	8	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	191	26	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	192	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	210	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	212	37	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	241	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	311	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	322	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	339	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	363	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	611	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	618	47	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	619	24	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	622	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	623	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	625	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	650	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	679	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	682	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	735	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	757	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	801	2	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	807	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	819	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	838	3	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	888	296	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	892	296	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	906	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	933	16	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	967	37	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	978	407	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	982	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	997	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1028	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1043	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1055	5	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1061	7	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1071	0	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	1089	1	1
06202750*2014-07-23*3553*I	06202750	23/07/2014	TP6	C	9794	4	1
