CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	183	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	200	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	212	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	231	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	241	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	286	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	287	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	292	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	311	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	312	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	450	17	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	457	8	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	473	78	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	491	20	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	502	5	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	608	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	618	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	619	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	622	7	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	623	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	636	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	650	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	657	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	670	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	679	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	682	5	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	735	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	753	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	757	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	783	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	801	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	807	128	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	822	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	824	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	838	9	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	872	17	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	887	24	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	888	88	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	906	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	933	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	978	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	1028	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3127	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3170	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	3206	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	A	9794	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	183	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	200	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	212	21	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	231	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	241	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	286	18	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	287	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	292	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	311	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	312	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	450	34	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	457	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	473	14	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	491	6	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	502	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	608	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	618	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	619	16	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	622	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	623	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	636	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	650	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	657	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	670	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	679	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	682	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	735	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	753	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	757	8	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	783	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	801	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	807	160	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	822	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	824	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	838	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	872	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	887	32	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	888	48	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	906	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	933	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	978	11	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	1028	18	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3127	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3170	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	3206	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	B	9794	224	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	183	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	200	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	212	152	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	231	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	241	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	286	13	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	287	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	292	7	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	311	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	312	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	450	48	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	457	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	473	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	491	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	502	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	608	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	618	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	619	12	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	622	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	623	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	636	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	650	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	657	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	670	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	679	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	682	3	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	735	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	753	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	757	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	783	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	801	4	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	807	156	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	822	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	824	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	838	2	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	872	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	887	20	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	888	72	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	906	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	933	1	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	978	24	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	1028	40	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3127	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3170	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	3206	0	1
05134260*2014-06-24*12421*I	05134260	24/06/2014	TP14	C	9794	216	1
