CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	212	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	322	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	364	4	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	404	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	421	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	450	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	618	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	623	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	625	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	636	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	757	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	783	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	801	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	807	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	892	400	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	908	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	933	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	A	3170	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	212	6	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	322	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	364	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	404	12	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	421	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	450	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	618	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	623	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	625	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	636	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	757	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	783	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	801	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	807	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	892	26	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	908	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	933	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	B	3170	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	212	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	322	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	364	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	404	12	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	421	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	450	2	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	618	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	623	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	625	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	636	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	757	8	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	783	0	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	801	60	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	807	15	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	892	3976	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	908	1	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	933	3	1
06141900*2014-09-09*26676*I	06141900	09/09/2014	TG5_2	C	3170	3	1
