CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	26	44	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	46	143	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	67	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	69	236	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	140	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	155	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	156	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	183	4	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	189	7	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	190	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	191	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	206	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	209	19	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	211	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	212	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	223	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	231	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	238	10	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	245	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	286	7	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	301	8	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	309	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	321	33	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	322	49	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	339	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	364	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	399	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	404	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	421	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	449	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	451	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	473	29	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	485	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	491	8	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	502	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	552	4	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	608	15	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	618	37	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	619	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	623	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	747	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	753	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	757	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	783	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	793	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	801	13	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	807	860	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	831	13	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	838	101	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	887	160	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	892	385	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	906	29	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	928	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	933	36	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	1028	79	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	1064	190	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	1077	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	1089	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	2335	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	2393	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	3120	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	3163	16	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	A	3181	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	26	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	46	169	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	67	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	69	44	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	140	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	155	11	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	156	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	183	8	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	189	56	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	190	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	191	21	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	206	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	209	43	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	211	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	212	12	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	223	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	231	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	238	6	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	245	4	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	286	21	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	301	75	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	309	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	321	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	322	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	339	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	364	150	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	399	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	404	100	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	421	16	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	449	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	451	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	473	11	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	485	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	491	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	502	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	552	16	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	608	27	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	618	10	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	619	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	623	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	747	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	753	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	757	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	783	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	793	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	801	20	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	807	101	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	831	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	838	73	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	887	22	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	892	29	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	906	43	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	928	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	933	6	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	1028	108	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	1064	74	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	1077	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	1089	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	2335	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	2393	8	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	3120	7	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	3163	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	B	3181	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	26	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	46	148	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	67	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	69	80	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	140	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	155	9	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	156	8	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	183	10	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	189	19	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	190	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	191	21	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	206	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	209	94	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	211	10	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	212	18	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	223	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	231	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	238	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	245	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	286	75	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	301	14	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	309	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	321	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	322	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	339	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	364	188	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	399	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	404	115	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	421	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	449	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	451	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	473	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	485	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	491	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	502	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	552	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	608	67	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	618	17	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	619	6	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	623	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	747	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	753	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	757	3	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	783	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	793	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	801	21	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	807	84	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	831	5	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	838	51	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	887	23	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	892	124	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	906	33	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	928	2	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	933	9	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	1028	21	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	1064	78	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	1077	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	1089	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	2335	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	2393	1	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	3120	7	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	3163	0	1
05151050*2014-07-28*12694*I	05151050	28/07/2014	P19	C	3181	0	1
